Published,Licence Number,Licensee,Licence Type,Status,Surrender Date,Revocation Date,Tradable,Licence Issued Date,National Grid Reference
Yes,1009626/1,Brentwood Communications Limited,Business Radio Simple Site Licence,Live,,,Yes,29/09/2014,SZ 45200 93000
Yes,1009621/1,Moorfields Eye Hospital NHS Foundation Trust,Business Radio Simple Site Licence,Live,,,Yes,22/10/2014,TQ 26900 71300
Yes,1009611/1,Brentwood Communications Limited,Business Radio Simple Site Licence,Live,,,Yes,29/09/2014,SH 96500 79100
Yes,1009603/1,Wycombe Abbey School,Business Radio Simple UK Licence,Live,,,Yes,02/10/2014,
Yes,1009588/1,Liverpool Magistrates Court,Business Radio Simple UK Licence,Live,,,Yes,21/10/2014,
Yes,1009562/1,Jamie Wardley,Business Radio Simple UK Licence,Live,,,Yes,30/09/2014,
Yes,1009520/1,Silverdown Ltd,Business Radio Suppliers Light Licence,Live,,,Yes,26/09/2014,
Yes,1009519/1,Sager Construction Ltd,Business Radio Simple UK Licence,Live,,,Yes,30/09/2014,
Yes,1009484/1,Geoffrey Helm,Business Radio Suppliers Light Licence,Live,,,Yes,26/09/2014,
Yes,1009474/1,NG Bailey Limited,Business Radio Simple Site Licence,Live,,,Yes,29/09/2014,SJ 93900 24200
Yes,1009469/1,Kings Transport Services,Business Radio Simple UK Licence,Live,,,Yes,29/09/2014,
Yes,1009467/1,Ben Brown & Andrew Brown,Business Radio Simple UK Licence,Live,,,Yes,09/10/2014,
Yes,1009463/1,Gavin Martin,Business Radio Simple UK Licence,Live,,,Yes,26/09/2014,
Yes,1009347/1,Cottenham Primary School,Business Radio Simple Site Licence,Live,,,Yes,30/09/2014,TL 44600 67500
Yes,1009335/1,Harley Brennan,Business Radio Simple UK Licence,Live,,,Yes,29/09/2014,
Yes,1009330/1,Arqiva Limited,Business Radio Suppliers Light Licence,Live,,,Yes,29/09/2014,
Yes,1009319/1,Brentwood Communications Limited,Business Radio Simple Site Licence,Live,,,Yes,26/09/2014,TF 54100 64500
Yes,1009313/1,Brentwood Communications Limited,Business Radio Simple Site Licence,Live,,,Yes,26/09/2014,TR 35500 44300
Yes,1009309/1,Anne-Marie Smith,Business Radio Simple UK Licence,Live,,,Yes,29/10/2014,
Yes,1009262/1,Richard Scott,Business Radio Simple UK Licence,Live,,,Yes,10/10/2014,
Yes,1009260/1,Ealing Hospital NHS Trust,Business Radio Simple Site Licence,Live,,,Yes,02/10/2014,TQ 14800 79900
Yes,1009252/1,Gill Aggregates Limited,Business Radio Simple Site Licence,Live,,,Yes,30/09/2014,TQ 61000 75800
Yes,1009246/1,John Tague,Business Radio Simple UK Licence,Live,,,Yes,25/09/2014,
Yes,1009244/1,Centro West Midlands Passenger Transport Executive,Business Radio Simple UK Licence,Live,,,Yes,25/09/2014,
Yes,1009238/1,Brentwood Communications Limited,Business Radio Simple Site Licence,Live,,,Yes,26/09/2014,TA 17600 56300
Yes,1009232/1,Fox Ventures Limited,Business Radio Simple UK Licence,Live,,,Yes,26/09/2014,
Yes,1009222/1,Barnabas Trust Limited,Business Radio Simple UK Licence,Live,,,Yes,26/09/2014,
Yes,1009218/1,Contract Heating Limited,Business Radio Simple UK Licence,Live,,,Yes,25/09/2014,
Yes,1009200/1,J.N Bentley Limited,Business Radio Simple UK Licence,Live,,,Yes,25/09/2014,
Yes,1009197/1,Aggregate Industries UK Limited,Business Radio Simple Site Licence,Live,,,Yes,26/09/2014,SE 32000 32000
Yes,1009150/1,Nautilus Welfare Fund,Business Radio Simple Site Licence,Live,,,Yes,25/09/2014,SJ 31500 92500
Yes,1009147/1,SAICA Pack UK Ltd,Business Radio Simple Site Licence,Live,,,Yes,25/09/2014,TL 00700 78600
Yes,1009139/1,Ruddy Joinery Limited,Business Radio Simple Site Licence,Live,,,Yes,25/09/2014,TQ 29700 77400
Yes,1009136/1,Barratt Homes Limited,Business Radio Simple Site Licence,Live,,,Yes,25/09/2014,TQ 37200 73700
Yes,1009050/1,Ian Rogers,Business Radio Simple UK Licence,Live,,,Yes,26/09/2014,
Yes,1009045/1,M-Tech Systems Limited,Business Radio Simple UK Licence,Live,,,Yes,24/09/2014,
Yes,1009024/1,Heyford Park Settlements LP,Business Radio Simple Site Licence,Live,,,Yes,24/09/2014,SP 51500 25900
Yes,1009018/1,Mitie Managed Services Limited,Business Radio Simple Site Licence,Live,,,Yes,29/09/2014,TG 27800 08700
Yes,1008973/1,HS Marston Aerospace Limited,Business Radio Simple Site Licence,Live,,,Yes,08/10/2014,SJ 91000 03500
Yes,1008964/1,Lovell Partnerships Limited,Business Radio Simple UK Licence,Live,,,Yes,25/09/2014,
Yes,1008958/1,E D & F Man Limited,Business Radio Simple UK Licence,Live,,,Yes,24/09/2014,
Yes,1008943/1,Michael McGaun,Business Radio Simple UK Licence,Live,,,Yes,25/09/2014,
Yes,1008937/1,CBRE Managed Services Limited,Business Radio Simple Site Licence,Live,,,Yes,28/10/2014,SU 62300 53500
Yes,1008934/1,Peter Cooper,Business Radio Simple UK Licence,Live,,,Yes,25/09/2014,
Yes,1008933/1,CGRA Newco Ltd,Business Radio Simple Site Licence,Live,,,Yes,23/09/2014,TQ 28600 81900
Yes,1008926/1,DCT Facilities Management (Services) Ltd,Business Radio Simple UK Licence,Live,,,Yes,24/09/2014,
Yes,1008918/1,Garston Manor School,Business Radio Simple Site Licence,Live,,,Yes,25/09/2014,TL 11200 01100
Yes,1008881/1,Royal Cornwall Hospitals NHS Trust,Business Radio Simple Site Licence,Live,,,Yes,30/10/2014,SW 55600 36700
Yes,1008876/1,Royal Cornwall Hospitals NHS Trust,Business Radio Simple Site Licence,Live,,,Yes,30/10/2014,SW 46800 30600
Yes,1008869/1,Royal Cornwall Hospitals NHS Trust,Business Radio Simple Site Licence,Live,,,Yes,30/10/2014,SW 79700 45300
Yes,1008866/1,Great Berry Primary School,Business Radio Simple Site Licence,Live,,,Yes,23/09/2014,TQ 67000 87700
Yes,1008838/1,Crown Demolition Ltd,Business Radio Simple UK Licence,Live,,,Yes,25/09/2014,
Yes,1008810/1,BP Oil UK Limited,Business Radio Simple Site Licence,Live,,,Yes,06/10/2014,SP 69700 34300
Yes,1008789/1,Tewkesbury Park Limited,Business Radio Simple Site Licence,Live,,,Yes,30/09/2014,SO 88800 31200
Yes,1008779/1,Jones Lang Lasalle Limited,Business Radio Simple Site Licence,Live,,,Yes,26/09/2014,SP 02100 79900
Yes,1008774/1,Crispin Homes Limited,Business Radio Simple Site Licence,Live,,,Yes,26/09/2014,SP 36200 10100
Yes,1008772/1,Hartford Care Limited,Business Radio Simple Site Licence,Live,,,Yes,30/09/2014,ST 56200 75300
Yes,1008770/1,Andrew Phillis,Business Radio Simple UK Licence,Live,,,Yes,23/09/2014,
Yes,1008764/1,Hartford Care (Southwest) Limited,Business Radio Simple Site Licence,Live,,,Yes,16/10/2014,SZ 23700 93200
Yes,1008761/1,Hartford Care Southern Limited,Business Radio Simple Site Licence,Live,,,Yes,16/10/2014,SZ 02800 92600
Yes,1008750/1,Hartford Care (2) Limited,Business Radio Simple Site Licence,Live,,,Yes,11/11/2014,SU 89900 83300
Yes,1008748/1,Sutton Adventure Coldfield Unit,Business Radio Simple UK Licence,Live,,,Yes,25/09/2014,
Yes,1008745/1,Hartwood Care Limited,Business Radio Simple Site Licence,Live,,,Yes,14/10/2014,SU 29500 08000
Yes,1008738/1,High Pastures Nursing Home LTD.,Business Radio Simple Site Licence,Live,,,Yes,23/09/2014,SH 79000 79300
Yes,1008736/1,York Teaching Hospital,Business Radio Simple Site Licence,Live,,,Yes,23/09/2014,SE 60200 53100
Yes,1008734/1,Surrey County Council,Business Radio Simple Site Licence,Live,,,Yes,23/09/2014,TQ 02000 51800
Yes,1008732/1,Limington House School,Business Radio Simple Site Licence,Live,,,Yes,23/09/2014,SU 61900 51400
Yes,1008730/1,Forest Park School,Business Radio Simple Site Licence,Live,,,Yes,23/09/2014,SU 35100 13200
Yes,1008726/1,Hartford Care (Southern) Ltd,Business Radio Simple Site Licence,Live,,,Yes,06/10/2014,SY 12800 89400
Yes,1008721/1,Hartwood Care (2) Limited,Business Radio Simple Site Licence,Live,,,Yes,30/09/2014,SU 49600 17900
Yes,1008674/1,Pepper Limited,Business Radio Simple UK Licence,Live,,,Yes,23/09/2014,
Yes,1008669/1,James Murray,Business Radio Simple UK Licence,Live,,,Yes,23/09/2014,
Yes,1008667/1,The Vale Shoot Limited,Business Radio Simple UK Licence,Live,,,Yes,07/10/2014,
Yes,1008663/1,Garriock Bros Ltd,Business Radio Simple UK Licence,Live,,,Yes,30/09/2014,
Yes,1008662/1,J D Wetherspoon Plc,Business Radio Simple Site Licence,Live,,,Yes,03/10/2014,TQ 30400 73400
Yes,1008588/1,Garth Parker,Business Radio Simple UK Licence,Live,,,Yes,03/10/2014,
Yes,1008577/1,Bubba Gump Shrimp Company (UK) Limited,Business Radio Simple UK Licence,Live,,,Yes,23/09/2014,
Yes,1008571/1,Crowmarsh Battle Farms Limited,Business Radio Simple UK Licence,Live,,,Yes,26/09/2014,
Yes,1008538/1,Richard Hand,Business Radio Simple UK Licence,Live,,,Yes,30/09/2014,
Yes,1008490/1,LFH (Moonfleet Manor) Limited,Business Radio Simple UK Licence,Live,,,Yes,09/10/2014,
Yes,1008422/1,Spectrum Services Solutions Limited,Business Radio Simple UK Licence,Live,,,Yes,23/09/2014,
Yes,1008406/1,Milbank Concrete Products Limited,Business Radio Simple Site Licence,Live,,,Yes,19/09/2014,TL 84400 26700
Yes,1008364/1,Thompson Enterprises (Crane Associated Services) Ltd,Business Radio Simple UK Licence,Live,,,Yes,19/09/2014,
Yes,1008361/1,J.W. Greaves & Sons Limited,Business Radio Simple UK Licence,Live,,,Yes,02/10/2014,
Yes,1008351/1,RoFotec Ltd,Business Radio Simple UK Licence,Live,,,Yes,08/10/2014,
Yes,1008303/1,Totteridge Academy,Business Radio Simple UK Licence,Live,,,Yes,18/09/2014,
Yes,1008293/1,Discount Builders Merchants (Kent) Limited,Business Radio Simple Site Licence,Live,,,Yes,24/09/2014,TQ 61200 75100
Yes,1008288/1,Paul Bennett,Business Radio Suppliers Light Licence,Live,,,Yes,18/09/2014,
Yes,1008280/1,Kevin Stevens,Business Radio Simple UK Licence,Live,,,Yes,18/09/2014,
Yes,1008271/1,Queen'S P.E. Centre,Business Radio Simple UK Licence,Live,,,Yes,13/11/2014,
Yes,1008269/1,Cartwright Cumbria Ltd,Business Radio Suppliers Light Licence,Live,,,Yes,18/09/2014,
Yes,1008264/1,Legra Academy Trust,Business Radio Simple UK Licence,Live,,,Yes,23/09/2014,
Yes,1008246/1,J D Wetherspoon Plc,Business Radio Simple Site Licence,Live,,,Yes,03/10/2014,SE 59700 51400
Yes,1008236/1,Robert Lisowski,Business Radio Suppliers Light Licence,Live,,,Yes,18/09/2014,
Yes,1008218/1,Tata Steel UK Limited,Business Radio Simple Site Licence,Live,,,Yes,06/10/2014,NY 57600 13500
Yes,1008217/1,Trl Technology Limited,Business Radio Simple Site Licence,Live,,,Yes,18/09/2014,SO 91300 33600
Yes,1008206/1,Secure Property Management Ltd,Business Radio Simple UK Licence,Live,,,Yes,23/09/2014,
Yes,1008198/1,Bruce Wallwork,Business Radio Suppliers Light Licence,Live,,,Yes,19/09/2014,
Yes,1008191/1,Brierley Hill Primary School,Business Radio Simple UK Licence,Live,,,Yes,22/09/2014,
Yes,1008190/1,J D Wetherspoon Plc,Business Radio Simple Site Licence,Live,,,Yes,03/10/2014,NS 58900 46500
Yes,1008181/1,Bam FM Limited,Business Radio Simple UK Licence,Live,,,Yes,18/09/2014,
Yes,1008067/1,Production Lighting Services Limited,Business Radio Suppliers Light Licence,Live,,,Yes,25/09/2014,
Yes,1008047/1,BDL Milton Keynes Limited,Business Radio Simple UK Licence,Live,,,Yes,25/09/2014,
Yes,1008011/1,Louise Clare Baldwin,Business Radio Simple UK Licence,Live,,,Yes,06/10/2014,
Yes,1007999/1,King Edward VI Community College,Business Radio Simple Site Licence,Live,,,Yes,18/09/2014,SX 79600 61100
Yes,1007987/1,Henry Schein UK Holdings Ltd,Business Radio Simple UK Licence,Live,,,Yes,03/10/2014,
Yes,1007984/1,Knolton Farmhouse Cheese Limited,Business Radio Simple UK Licence,Live,,,Yes,30/09/2014,
Yes,1007956/1,Grange School,Business Radio Simple Site Licence,Live,,,Yes,18/09/2014,SJ 88000 94900
Yes,1007953/1,Vigilant Security (Scotland) Limited,Business Radio Simple UK Licence,Live,,,Yes,17/09/2014,
Yes,1007922/1,David Lloyd Leisure Limited,Business Radio Simple Site Licence,Live,,,Yes,18/09/2014,TQ 70500 90000
Yes,1007910/1,London Underground Limited,Business Radio Simple UK Licence,Live,,,Yes,01/10/2014,
Yes,1007900/1,Alstom Power Ltd,Business Radio Simple UK Licence,Live,,,Yes,17/09/2014,
Yes,1007897/1,Hummus Bros Ltd,Business Radio Simple UK Licence,Live,,,Yes,18/09/2014,
Yes,1007873/1,Mark Robinson,Business Radio Simple UK Licence,Live,,,Yes,18/09/2014,
Yes,1007858/1,Tone Scaffolding Services Ltd,Business Radio Simple Site Licence,Live,,,Yes,17/09/2014,TQ 26500 81300
Yes,1007853/1,Norwich Heart,Business Radio Simple UK Licence,Live,,,Yes,18/09/2014,
Yes,1007851/1,Mars Food UK Limited,Business Radio Simple Site Licence,Live,,,Yes,17/09/2014,TF 62800 19100
Yes,1007844/1,Grundon Waste Management Ltd,Business Radio Simple Site Licence,Live,,,Yes,17/09/2014,SU 64400 90200
Yes,1007839/1,Delta Caravans International Limited,Business Radio Simple Site Licence,Live,,,Yes,16/09/2014,TA 10600 32000
Yes,1007833/1,George Hay Gilroy,Business Radio Simple UK Licence,Live,,,Yes,18/09/2014,
Yes,1007806/1,Atholl Hotel,Business Radio Simple UK Licence,Live,,,Yes,18/09/2014,
Yes,1007795/1,Dale Farm Limited,Business Radio Simple UK Licence,Live,,,Yes,16/09/2014,
Yes,1007787/1,Orchard School Bristol,Business Radio Simple Site Licence,Live,,,Yes,23/09/2014,ST 59800 77900
Yes,1007785/1,Border Collie Trust (Great Britain),Business Radio Simple UK Licence,Live,,,Yes,15/09/2014,
Yes,1007782/1,Chelsea Football Club Plc,Business Radio Simple UK Licence,Live,,,Yes,16/09/2014,
Yes,1007776/1,J D Wetherspoon Plc,Business Radio Simple Site Licence,Live,,,Yes,22/09/2014,SD 30800 34200
Yes,1007749/1,Dan Corrigall,Business Radio Simple UK Licence,Live,,,Yes,16/09/2014,
Yes,1007739/1,University Of Brighton,Business Radio Simple UK Licence,Live,,,Yes,24/09/2014,
Yes,1007734/1,Robert Wallace,Business Radio Simple UK Licence,Live,,,Yes,14/10/2014,
Yes,1007723/1,Marshalls Mono Limited,Business Radio Simple UK Licence,Live,,,Yes,29/09/2014,
Yes,1007722/1,John Oflynn Developments Ltd,Business Radio Simple UK Licence,Live,,,Yes,01/10/2014,
Yes,1007717/1,River Profiles Limited,Business Radio Simple UK Licence,Live,,,Yes,23/09/2014,
Yes,1007710/1,Village By Village Limited,Business Radio Simple UK Licence,Live,,,Yes,15/09/2014,
Yes,1007694/1,P C E Limited,Business Radio Simple UK Licence,Live,,,Yes,15/09/2014,
Yes,1007683/1,Lionel Hitchen (Essential Oils) Limited,Business Radio Simple UK Licence,Live,,,Yes,19/09/2014,
Yes,1007656/1,Bruce Cocks Showcomms Limited,Business Radio Suppliers Light Licence,Live,,,Yes,25/09/2014,
Yes,1007645/1,Fortismere Secondary School,Business Radio Simple UK Licence,Live,,,Yes,15/09/2014,
Yes,1007634/1,Solent Helicopters Limited,Business Radio Simple UK Licence,Live,,,Yes,06/10/2014,
Yes,1007619/1,Crosland Moor Junior School,Business Radio Simple Site Licence,Live,,,Yes,16/09/2014,SE 12300 15200
Yes,1007601/1,Peter Donnelly,Business Radio Simple UK Licence,Live,,,Yes,15/09/2014,
Yes,1007574/1,Paul Leggatt,Business Radio Simple UK Licence,Live,,,Yes,12/09/2014,
Yes,1007562/1,Govia Thameslink Railway Limited,Business Radio Simple UK Licence,Live,,,Yes,12/09/2014,
Yes,1007530/1,Global View Systems Limited,Business Radio Suppliers Light Licence,Live,,,Yes,16/09/2014,
Yes,1007525/1,GM Lifting Limited,Business Radio Simple UK Licence,Live,,,Yes,16/09/2014,
Yes,1007521/1,Neon Circus Limited,Business Radio Simple UK Licence,Live,,,Yes,16/09/2014,
Yes,1007506/1,Leeds Castle Enterprises Limited,Business Radio Simple Site Licence,Live,,,Yes,02/10/2014,TQ 83600 53000
Yes,1007501/1,Chosen Men Skirmishers,Business Radio Simple UK Licence,Live,,,Yes,11/09/2014,
Yes,1007493/1,ABM University Health Board,Business Radio Simple Site Licence,Live,,,Yes,18/09/2014,SS 90000 82000
Yes,1007487/1,Crest Nicholson PLC,Business Radio Simple Site Licence,Live,,,Yes,16/09/2014,TQ 32900 82900
Yes,1007464/1,Care UK Community  Partnership Ltd,Business Radio Simple Site Licence,Live,,,Yes,12/09/2014,TL 51400 25400
Yes,1007462/1,Thistle Residence Limited,Business Radio Simple UK Licence,Live,,,Yes,11/09/2014,
Yes,1007438/1,Chris Coady,Business Radio Suppliers Light Licence,Live,,,Yes,24/09/2014,
Yes,1007433/1,Raduga Limited,Business Radio Simple UK Licence,Live,,,Yes,11/09/2014,
Yes,1007405/1,Glaxosmithkline Research & Development Limited,Business Radio Simple UK Licence,Live,,,Yes,11/09/2014,
Yes,1007401/1,Treetops Hospice,Business Radio Simple UK Licence,Live,,,Yes,29/09/2014,
Yes,1007385/1,J D Wetherspoon Plc,Business Radio Simple Site Licence,Live,,,Yes,15/09/2014,ST 58700 72900
Yes,1007379/1,Surrey 4x4 Response,Business Radio Simple UK Licence,Live,,,Yes,10/09/2014,
Yes,1007373/1,Rossendale Borough Council,Business Radio Simple UK Licence,Live,,,Yes,16/09/2014,
Yes,1007355/1,V D W Landscapes Limited,Business Radio Simple Site Licence,Live,,,Yes,16/09/2014,SZ 88200 04100
Yes,1007351/1,C.W.Fletcher & Sons Limited,Business Radio Simple UK Licence,Live,,,Yes,06/10/2014,
Yes,1007345/1,J D Wetherspoon Plc,Business Radio Simple Site Licence,Live,,,Yes,15/09/2014,SE 42700 25700
Yes,1007300/1,Advanced K9 Solutions Limited,Business Radio Simple UK Licence,Live,,,Yes,15/09/2014,
Yes,1007296/1,St Richard's Catholic College,Business Radio Simple UK Licence,Live,,,Yes,12/09/2014,
Yes,1007242/1,Jane Shilton Limited,Business Radio Simple UK Licence,Live,,,Yes,12/09/2014,
Yes,1007241/1,Audiolink Limited,Business Radio Simple Site Licence,Live,,,Yes,16/09/2014,TQ 32800 80700
Yes,1007234/1,Hitachi Zozen Inova UK Ltd,Business Radio Simple Site Licence,Live,,,Yes,23/09/2014,ST 54900 83600
Yes,1007166/1,BTS Group Ltd,Business Radio Simple UK Licence,Live,,,Yes,12/09/2014,
Yes,1007105/1,John Powell,Business Radio Suppliers Light Licence,Live,,,Yes,16/09/2014,
Yes,1007030/1,Tettenhall Wood School,Business Radio Simple UK Licence,Live,,,Yes,10/09/2014,
Yes,1007017/1,The Coppice Spring School,Business Radio Simple Site Licence,Live,,,Yes,11/09/2014,SU 61400 50300
Yes,1007011/1,SIV Enterprises Limited,Business Radio Simple Site Licence,Live,,,Yes,10/09/2014,TA 04500 87700
Yes,1007010/1,Epsom & St Helier NHS Trust,Business Radio Simple UK Licence,Live,,,Yes,12/09/2014,
Yes,1006997/1,Essenden Ventures LLP,Business Radio Simple UK Licence,Live,,,Yes,23/09/2014,
Yes,1006994/1,South Devon Healthcare NHS Trust,Business Radio Simple Site Licence,Live,,,Yes,10/09/2014,SX 80400 60500
Yes,1006960/1,MITSUBISHI POWER SYSTEMS EUROPE LTD,Business Radio Simple UK Licence,Live,,,Yes,10/09/2014,
Yes,1006948/1,Felixstowe Academy,Business Radio Simple Site Licence,Live,,,Yes,10/09/2014,TM 28800 35900
Yes,1006915/1,The Philip Morant School,Business Radio Simple UK Licence,Live,,,Yes,16/09/2014,
Yes,1006910/1,Eclipse Scientific Limited,Business Radio Simple Site Licence,Live,,,Yes,09/09/2014,NY 38200 60300
Yes,1006906/1,Spring Brook School,Business Radio Simple Site Licence,Live,,,Yes,16/09/2014,SD 88000 01300
Yes,1006834/1,Bouygues (U.K.) Limited,Business Radio Simple Site Licence,Live,,,Yes,10/09/2014,TQ 24600 83100
Yes,1006811/1,Sitelinq Limited,Business Radio Suppliers Light Licence,Live,,,Yes,30/09/2014,
Yes,1006803/1,Corsham Running Club,Business Radio Simple UK Licence,Live,,,Yes,09/09/2014,
Yes,1006784/2,Keadby Generation Limited,Business Radio Simple Site Licence,Live,,,Yes,12/09/2014,SE 47900 24800
Yes,1006781/1,FSI Europe Limited,Business Radio Simple UK Licence,Live,,,Yes,22/09/2014,
Yes,1006773/1,Dennis Hays,Business Radio Simple UK Licence,Live,,,Yes,17/09/2014,
Yes,1006719/1,Colin Renwick,Business Radio Simple UK Licence,Live,,,Yes,18/09/2014,
Yes,1006704/1,Gildredge House School,Business Radio Simple UK Licence,Live,,,Yes,09/09/2014,
Yes,1006696/1,Allevard Springs Ltd,Business Radio Simple Site Licence,Live,,,Yes,09/09/2014,SS 98300 92600
Yes,1006685/1,Hobbledown Limited,Business Radio Simple UK Licence,Live,,,Yes,05/09/2014,
Yes,1006666/1,The Elms,Business Radio Simple UK Licence,Live,,,Yes,30/09/2014,
Yes,1006664/1,English Heritage,Business Radio Simple UK Licence,Live,,,Yes,19/09/2014,
Yes,1006652/1,J D Wetherspoon Plc,Business Radio Simple Site Licence,Live,,,Yes,10/09/2014,NY 26500 23500
Yes,1006651/1,J D Mawby & Sons Limited,Business Radio Simple UK Licence,Live,,,Yes,10/09/2014,
Yes,1006648/1,Philip Moir,Business Radio Simple UK Licence,Live,,,Yes,06/09/2014,
Yes,1006646/1,Koncept Tapas Group Limited,Business Radio Simple UK Licence,Live,,,Yes,05/09/2014,
Yes,1006635/1,Chalkwell Lifeguard,Coastal Station Radio Training School Licence,Live,,,Yes,01/10/2014,TQ 15800 18500
Yes,1006629/1,Securteam Ltd,Business Radio Simple UK Licence,Live,,,Yes,05/09/2014,
Yes,1006627/1,Duncan Robert Andrew White,Business Radio Simple Site Licence,Live,,,Yes,08/09/2014,SU 06600 82400
Yes,1006610/1,Babcock International Group,Business Radio Simple UK Licence,Live,,,Yes,11/09/2014,
Yes,1006597/1,Elizabeth Wood,Business Radio Simple UK Licence,Live,,,Yes,08/09/2014,
Yes,1006588/1,North Tyneside Metropolitan Borough Council,Business Radio Simple UK Licence,Live,,,Yes,15/10/2014,
Yes,1006576/1,Glenmavis Traffic Management Ltd,Business Radio Simple UK Licence,Live,,,Yes,04/09/2014,
Yes,1006569/1,Henry Robertson,Business Radio Simple UK Licence,Live,,,Yes,19/09/2014,
Yes,1006566/1,Hull City Council,Business Radio Simple Site Licence,Live,,,Yes,07/10/2014,TA 10000 28800
Yes,1006548/1,Rolls Paul,Business Radio Simple UK Licence,Live,,,Yes,12/09/2014,
Yes,1006518/1,Hytera Communications UK CO Limited,Business Radio Suppliers Light Licence,Live,,,Yes,09/09/2014,
Yes,1006509/1,Cory Environmental Limited,Business Radio Simple Site Licence,Live,,,Yes,08/09/2014,TQ 53600 57800
Yes,1006505/1,Gareth John Noble,Business Radio Simple UK Licence,Live,,,Yes,16/09/2014,
Yes,1006497/1,Donington CFC Limited,Business Radio Simple UK Licence,Live,,,Yes,16/09/2014,
Yes,1006492/1,David Taylor,Business Radio Suppliers Light Licence,Live,,,Yes,05/09/2014,
Yes,1006474/1,Ibstock Brick Leicester Limited,Business Radio Simple Site Licence,Live,,,Yes,15/09/2014,TQ 39500 17700
Yes,1006468/1,Nathan Nethercott,Business Radio Simple UK Licence,Live,,,Yes,05/09/2014,
Yes,1006416/1,Xavier Asghar Ali,Business Radio Simple UK Licence,Live,,,Yes,04/09/2014,
Yes,1006397/1,West Hockey Association,Business Radio Simple UK Licence,Live,,,Yes,05/09/2014,
Yes,1006384/1,Topland Hotels (No.14) Limited,Business Radio Simple UK Licence,Live,,,Yes,09/10/2014,
Yes,1006352/1,Shockwave Digital Limited,Business Radio Simple UK Licence,Live,,,Yes,07/09/2014,
Yes,1006327/1,Worle Community School,Business Radio Simple UK Licence,Live,,,Yes,03/09/2014,
Yes,1006287/1,Business Shows Limited,Business Radio Simple UK Licence,Live,,,Yes,30/09/2014,
Yes,1006285/1,Foscote Court (Banbury) Trust Limited,Business Radio Simple Site Licence,Live,,,Yes,02/09/2014,SP 45900 39600
Yes,1006279/1,ATG London Limited,Business Radio Simple UK Licence,Live,,,Yes,05/09/2014,
Yes,1006277/1,The Swan at the Globe Limited,Business Radio Simple UK Licence,Live,,,Yes,08/09/2014,
Yes,1006275/1,Landis & Gyr Limited,Business Radio Simple UK Licence,Live,,,Yes,03/09/2014,
Yes,1006251/1,Queens Terrace Management Company Ltd,Business Radio Simple Site Licence,Live,,,Yes,08/09/2014,TQ 26600 83400
Yes,1006232/1,Tenpin Ltd,Business Radio Simple UK Licence,Live,,,Yes,11/09/2014,
Yes,1006208/1,Central Sussex College,Business Radio Simple UK Licence,Live,,,Yes,02/09/2014,
Yes,1006194/1,Raw Power Management Limited,Business Radio Simple UK Licence,Live,,,Yes,10/09/2014,
Yes,1006115/1,Forsyths Limited,Business Radio Simple UK Licence,Live,,,Yes,03/09/2014,
Yes,1006106/1,Telereal Trillium,Business Radio Simple Site Licence,Live,,,Yes,23/09/2014,TQ 30900 82300
Yes,1006100/1,Margate Football Club Limited,Business Radio Simple Site Licence,Live,,,Yes,15/09/2014,TR 34800 69900
Yes,1006088/1,Adbro Controls Limited,Business Radio Simple UK Licence,Live,,,Yes,29/08/2014,
Yes,1006054/1,Matthew Wilson,Business Radio Simple UK Licence,Live,,,Yes,04/09/2014,
Yes,1006044/1,Douglas Timber Harvesting Ltd,Business Radio Simple UK Licence,Live,,,Yes,28/08/2014,
Yes,1006028/1,JA LIDDLE LTD,Business Radio Simple UK Licence,Live,,,Yes,28/08/2014,
Yes,1006024/1,Vanessa Lynne Mason,Business Radio Simple UK Licence,Live,,,Yes,05/09/2014,
Yes,1006012/1,Stokes Group Limited,Business Radio Simple Site Licence,Live,,,Yes,28/08/2014,SO 92400 88500
Yes,1006001/1,Headline N.F.P. BVBA,Business Radio Simple UK Licence,Live,,,Yes,31/08/2014,
Yes,1006000/1,Audiolink Limited,Business Radio Simple UK Licence,Live,,,Yes,11/09/2014,
Yes,1005993/1,Geeks of London Limited,Business Radio Simple UK Licence,Live,,,Yes,03/09/2014,
Yes,1005990/1,Ann Summers Limited,Business Radio Simple UK Licence,Live,,,Yes,24/09/2014,
Yes,1005988/1,Wallasey Motor Club Ltd (The),Business Radio Simple UK Licence,Live,,,Yes,28/08/2014,
Yes,1005980/1,Allied Mills Limited,Business Radio Simple Site Licence,Live,,,Yes,05/09/2014,SJ 78700 98400
Yes,1005967/1,Revelation St Marys,Business Radio Simple UK Licence,Live,,,Yes,28/08/2014,
Yes,1005951/1,Adrian Peter McMaster,Business Radio Simple UK Licence,Live,,,Yes,01/09/2014,
Yes,1005925/1,Maritime Volunteer Service,Business Radio Simple UK Licence,Live,,,Yes,29/08/2014,
Yes,1005896/1,Technical Services (Shropshire) Limited,Business Radio Simple UK Licence,Live,,,Yes,28/08/2014,
Yes,1005814/1,Ernest Park Ltd,Business Radio Simple UK Licence,Live,,,Yes,27/08/2014,
Yes,1005744/1,Technical Services (Shropshire) Limited,Business Radio Suppliers Light Licence,Live,,,Yes,28/08/2014,
Yes,1005717/1,Ellis-Hall Consultants Ltd,Business Radio Simple UK Licence,Live,,,Yes,28/08/2014,
Yes,1005706/1,PNS (UK) Ltd,Business Radio Simple UK Licence,Live,,,Yes,27/08/2014,
