Published,Licence Number,Person Account,Licensee,Licence Type,Status,Surrender Date,Revocation Date,Tradable,Licence Issued Date,National Grid Reference
Yes,1077770/1,No,Holiday Inn,Business Radio Suppliers Light Licence,Live,,,Yes,20/04/2016,
No,BR0009609,No,Holiday Inn Express,Business Radio Simple UK Licence,Live,,,Yes,18/10/2019,
No,BR0006793,No,HOLLAND & BARRETT RETAIL LIMITED,Business Radio Simple UK Licence,Live,,,Yes,20/12/2018,
No,BR0003418,No,Holland House School,Business Radio Suppliers Light Licence,Live,,,Yes,30/01/2018,
Yes,1090158/1,No,Holland Junior School,Business Radio Simple Site Licence,Live,,,Yes,03/08/2016,TQ 40400 50300
Yes,1071842/1,No,Hollandia UK Limited,Business Radio Simple UK Licence,Live,,,Yes,26/02/2016,
Yes,1078511/1,No,Hollingside Technologies Ltd,Business Radio Simple UK Licence,Live,,,Yes,23/04/2016,
No,BR0010949,No,HOLLOW TREES FARM LIMITED,Business Radio Simple UK Licence,Live,,,Yes,10/03/2020,
Yes,0276731/1,No,Hollybank Trust,Business Radio Simple Site Licence,In Renewal,,,Yes,27/07/2004,SE 19200 21900
Yes,0299611/1,No,Hollybank Trust,Business Radio Simple UK Licence,Live,,,Yes,19/03/2007,
Yes,0861074/1,No,Hollybank Trust,Business Radio Simple Site Licence,Live,,,Yes,14/10/2011,SE 14200 09100
No,BR0006580,No,HOLLYCROFT CONSTRUCTION LTD,Business Radio Simple UK Licence,Live,,,Yes,27/11/2018,
Yes,0269585/1,No,Hollygate Developments Limited,Business Radio Simple UK Licence,Live,,,Yes,05/09/2003,
Yes,0845525/1,No,Hollywater School,Business Radio Simple UK Licence,Live,,,Yes,29/03/2011,
Yes,0898077/1,No,Hollywood Plant Services Ltd.,Business Radio Simple UK Licence,Live,,,Yes,08/05/2012,
No,BR0006246,No,Holme Dodsworth Metals Limited,Business Radio Simple Site Licence,Live,,,Yes,23/10/2018,NZ 26661 64895
Yes,1085003/1,No,Holme Farm Estate Ltd,Business Radio Simple UK Licence,Live,,,Yes,14/06/2016,
Yes,0226010/1,No,Holme Tower Marie Centre,Business Radio Simple Site Licence,Live,,,Yes,19/07/2000,ST 18700 71100
Yes,0288597/1,No,Holme Valley Mountain Rescue Team,Business Radio Simple UK Licence,Live,,,Yes,22/12/2005,
No,BR0000181,No,Holmes Chapel Comprehensive School,Business Radio Simple UK Licence,Live,,,Yes,14/02/2017,
Yes,1082209/1,No,HOLMES NOISE LTD,Business Radio Simple UK Licence,Live,,,Yes,19/05/2016,
No,BR0010213,No,Holmewood House School,Business Radio Simple UK Licence,Live,,,Yes,23/12/2019,
Yes,0279471/1,No,Holt Farms Limited,Business Radio Simple UK Licence,Live,,,Yes,16/11/2004,
No,BR0004463,No,Holte School,Business Radio Simple UK Licence,Live,,,Yes,02/05/2018,
No,BR0003330,No,HOLTSTONE LIMITED,Business Radio Simple UK Licence,Live,,,Yes,20/01/2018,
Yes,0260880/1,No,Holy Cross School The,Business Radio Simple Site Licence,Live,,,Yes,11/10/2002,TQ 21000 67900
No,BR0002255,No,HOLY FAMILY RC&CE COLLEGE,Business Radio Simple Site Licence,Live,,,Yes,18/09/2017,SD 85371 10010
Yes,0308077/1,No,Holy Trinity Brompton Developments Limited,Business Radio Simple UK Licence,Live,,,Yes,25/03/2008,
Yes,0939891/1,No,Holy Trinity C.E.Junior School,Business Radio Simple UK Licence,Live,,,Yes,12/02/2013,
No,BR0000638,No,Holy Trinity Lamorbey School,Business Radio Simple UK Licence,Live,,,Yes,29/03/2017,
No,BR0001491,No,HOLY TRINITY PRIMARY SCHOOL,Business Radio Simple Site Licence,Live,,,Yes,28/06/2017,NS 66730 74151
Yes,0826094/1,No,Holyhead & District Round Table,Business Radio Simple UK Licence,In Validation,,,Yes,05/08/2010,
No,BR0004544,No,HOLYHEAD MARINE SERVICES LIMITED,Business Radio Simple UK Licence,Live,,,Yes,09/05/2018,
No,BR0005041,No,Holyrood Academy,Business Radio Suppliers Light Licence,Live,,,Yes,19/06/2018,
No,BR0010052,No,Holyrood Distillery LTD,Business Radio Simple Site Licence,Live,,,Yes,05/12/2019,NT 26525 72861
Yes,0298908/1,No,Home Cooking,Business Radio Simple Site Licence,Live,,,Yes,13/02/2007,SH 78000 82600
No,BR0007217,No,HOME COUNTIES SPORTING LIMITED,Business Radio Simple UK Licence,Live,,,Yes,15/02/2019,
Yes,1102046/1,No,Home Farm & Godinton Shoot,Business Radio Simple UK Licence,Live,,,Yes,11/11/2016,
Yes,0951942/1,No,Home House Limited,Business Radio Simple UK Licence,Live,,,Yes,14/05/2013,
Yes,1052305/1,No,Home James Taxis and Coaches Ltd,Business Radio Simple Site Licence,In Validation,,,Yes,24/09/2015,NV 91200 22400
Yes,0272297/1,No,Home Office,Business Radio Simple Site Licence,Live,,,Yes,02/02/2004,TQ 32300 66000
Yes,0846263/1,No,Home Office,Business Radio Simple UK Licence,Live,,,Yes,21/04/2011,
Yes,1046578/1,No,"Home Office Technology, Test Design & Consultancy Services",Business Radio Simple UK Licence,In Validation,,,Yes,04/09/2015,
Yes,1043532/1,No,Homefirst Community Trust,Business Radio Simple Site Licence,In Validation,,,Yes,11/08/2015,NW 29000 45800
Yes,0999101/1,No,Homegrown Timber (Rail) Limited,Business Radio Simple UK Licence,Live,,,Yes,27/06/2014,
No,BR0007575,No,Homeless Oxfordshire Ltd,Business Radio Simple UK Licence,Live,,,Yes,26/03/2019,
No,BR0002975,No,HOMEMAKERS COMMUNITY RECYCLING,Business Radio Simple UK Licence,Live,,,Yes,06/12/2017,
Yes,0994041/1,Yes,Homer Jagessar,Business Radio Simple UK Licence,Live,,,Yes,02/05/2014,
No,BR0001917,No,HOMES FOR STUDENTS LIMITED,Business Radio Simple Site Licence,Live,,,Yes,09/08/2017,NJ 93706 07294
Yes,0836706/1,No,Homewood School & Sixth Form College,Business Radio Simple UK Licence,Live,,,Yes,08/12/2010,
No,BR0001833,No,Honda Of The U K Manufacturing Limited,Business Radio Simple Site Licence,Live,,,Yes,01/08/2017,SU 30046 79914
No,BR0008773,No,Honda Of The U K Manufacturing Limited,Business Radio Simple UK Licence,Live,,,Yes,26/07/2019,
Yes,0261040/1,No,Honda Of The U K Manufacturing Limited,Business Radio Simple UK Licence,Live,,,Yes,16/10/2002,
No,BR0008895,No,Honeywell Control Systems Limited,Business Radio Simple UK Licence,Live,,,Yes,07/08/2019,
Yes,1073930/1,No,Honeywell Control Systems Limited,Business Radio Simple UK Licence,Live,,,Yes,08/03/2016,
Yes,1083712/1,No,Honeywood House Nursing Home,Business Radio Simple UK Licence,Live,,,Yes,03/06/2016,
Yes,0933516/1,No,Honiton Community College,Business Radio Simple Site Licence,Live,,,Yes,23/11/2012,ST 16100 00900
Yes,0933520/1,No,Honiton Community College,Business Radio Simple UK Licence,Live,,,Yes,23/11/2012,
Yes,0807586/1,No,Honningham A/S,Business Radio Simple UK Licence,Live,,,Yes,12/01/2010,
No,BR0010913,No,Honourable Artillery Company,Business Radio Simple Site Licence,Live,,,Yes,06/03/2020,TQ 32778 82178
Yes,0993343/1,No,Hook Lane Primary School,Business Radio Simple UK Licence,Live,,,Yes,06/05/2014,
Yes,1015137/1,No,Hooke Highways Limited,Business Radio Simple UK Licence,Live,,,Yes,07/11/2014,
No,BR0007481,No,HOOKE SOUND & LIGHT LIMITED,Business Radio Simple UK Licence,Live,,,Yes,14/03/2019,
Yes,1072289/1,No,Hope & Clay (Construction) Limited,Business Radio Simple UK Licence,Live,,,Yes,25/02/2016,
Yes,0307651/1,No,Hope And Aid,Business Radio Simple UK Licence,Live,,,Yes,28/03/2008,
Yes,0955665/1,No,Hope Cement Limited,Business Radio Simple Site Licence,Live,,,Yes,06/06/2013,SK 16300 82500
Yes,1041383/1,No,Hope Cement Limited,Business Radio Suppliers Light Licence,Live,,,Yes,24/06/2015,
No,BR0008552,No,HOPE FARM LIMITED,Business Radio Simple UK Licence,Live,,,Yes,05/07/2019,
No,BR0009229,No,HOPE HOUSE SCHOOL LIMITED,Business Radio Simple Site Licence,Live,,,Yes,13/09/2019,SK 82295 52637
Yes,0234107/1,No,Hope Park Trust,Business Radio Simple Site Licence,Live,,,Yes,19/07/2000,NO 17800 46200
Yes,1073521/1,No,Hope School,Business Radio Simple UK Licence,Live,,,Yes,07/03/2016,
Yes,1087991/1,No,Horden Parish Council,Business Radio Simple UK Licence,Live,,,Yes,09/08/2016,
Yes,1096664/1,No,Horfield Care Limited,Business Radio Simple UK Licence,Live,,,Yes,29/09/2016,
No,BR0008004,No,HORIZON GAME LIMITED,Business Radio Simple UK Licence,Live,,,Yes,10/05/2019,
No,BR0010792,No,HORIZON INTEGRATION LIMITED,Business Radio Simple UK Licence,Live,,,Yes,26/02/2020,
No,BR0010568,No,HORIZON SECURITY SOLUTIONS LTD,Business Radio Simple UK Licence,Live,,,Yes,03/02/2020,
No,MAR0006706,No,HORIZONS (PLYMOUTH),Coastal Station Radio Training School Licence,Live,,,Yes,04/04/2017,SX 24606 05432
Yes,1036448/1,No,Horizons Specialist Academy Trust,Business Radio Simple Site Licence,Live,,,Yes,21/05/2015,NZ 42500 20900
No,BR0008367,No,HORNBEE LIMITED,Business Radio Simple UK Licence,Live,,,Yes,18/06/2019,
No,BR0009001,No,HORNBY HOBBIES LIMITED,Business Radio Simple Site Licence,Live,,,Yes,16/08/2019,TR 36219 68604
Yes,1072869/1,No,Horndean Technology College,Business Radio Simple UK Licence,Live,,,Yes,08/03/2016,
Yes,1039877/1,No,HOROHOE CONSTRUCTION LIMITED,Business Radio Simple UK Licence,In Renewal,,,Yes,16/06/2015,
Yes,1078087/1,No,Horse Events Limited,Business Radio Simple UK Licence,Live,,,Yes,14/04/2016,
No,BR0001878,No,Horsham District Counil,Business Radio Simple Site Licence,Live,,,Yes,07/08/2017,TQ 51749 13074
Yes,0257454/1,No,Horticultural Halls Limited,Business Radio Simple Site Licence,Live,,,Yes,21/05/2002,TQ 29600 78900
Yes,0264362/1,No,Horticultural Halls Limited,Business Radio Simple UK Licence,Live,,,Yes,28/02/2003,
Yes,1043199/1,No,Horticultural Halls Limited,Business Radio Simple UK Licence,In Renewal,,,Yes,15/07/2015,
Yes,1041279/1,No,Horton Park Golf Club Limited,Business Radio Simple UK Licence,In Renewal,,,Yes,23/06/2015,
Yes,0931780/1,No,Hose Ducting & Fittings arco Ltd,Business Radio Simple Site Licence,Live,,,Yes,14/11/2012,TA 08900 28100
No,BR0010358,No,HOSIDEN BESSON LIMITED,Business Radio Simple UK Licence,Live,,,Yes,14/01/2020,
Yes,0965206/1,No,Hosokawa Micron LTD,Business Radio Simple UK Licence,Live,,,Yes,07/08/2013,
No,BR0002599,No,Hospice in the Weald,Business Radio Simple UK Licence,Live,,,Yes,25/10/2017,
No,BR0000489,No,HospiceCare North Northumberland,Business Radio Simple UK Licence,Live,,,Yes,14/03/2017,
Yes,0294910/1,No,Hospiscare,Business Radio Simple Site Licence,Live,,,Yes,23/08/2006,SX 93600 91600
No,BR0004645,No,HOSTING TELECOM LTD,Business Radio Suppliers Light Licence,Live,,,Yes,14/05/2018,
No,BR0005273,No,HOT ROCKS SURF COMPANY LIMITED,Business Radio Simple Site Licence,Live,,,Yes,13/07/2018,SZ 08875 90727
No,BR0005468,No,HOT WATER COMEDY CLUB LIMITED,Business Radio Simple Site Licence,Live,,,Yes,07/08/2018,SJ 35475 89908
Yes,0266898/2,No,Hotcam Limited,Business Radio Simple UK Licence,Live,,,Yes,20/05/2003,
Yes,0265528/1,No,Hotchkiss Ductwork Limited,Business Radio Simple UK Licence,Live,,,Yes,02/04/2003,
No,BR0006259,No,HOTEL BRISTOL (NEWQUAY) LIMITED(THE),Business Radio Simple Site Licence,Live,,,Yes,24/10/2018,SW 81916 62012
Yes,0227507/1,No,Hotel Bristow,Business Radio Simple Site Licence,Live,,,Yes,19/07/2000,SZ 13700 91400
Yes,0979266/1,No,Hotel Chocolat Retail Ltd,Business Radio Simple UK Licence,Live,,,Yes,08/11/2013,
Yes,1052777/1,No,Hotel Collection Hotel No.1 Limited,Business Radio Simple Site Licence,In Validation,,,Yes,30/09/2015,SP 43500 90700
Yes,1052783/1,No,Hotel Collection Hotel No.1 Limited,Business Radio Simple Site Licence,Live,,,Yes,21/10/2015,ST 17900 76400
No,BR0000159,No,Hotel Collection No.9 Limited,Business Radio Simple Site Licence,Live,,,Yes,13/02/2017,SD 30684 37296
Yes,1035544/1,No,Hotel Du Vin Trading Limited,Business Radio Simple Site Licence,In Renewal,,,Yes,15/05/2015,TQ 22900 70800
Yes,1100051/1,No,Hotel Gotham,Business Radio Simple UK Licence,Live,,,Yes,20/10/2016,
Yes,1051557/1,No,Hotel La Tour Birmingham Limited,Business Radio Simple Site Licence,In Validation,,,Yes,17/09/2015,SP 07500 87000
No,BR0003366,No,HOTEL LA TOUR LIMITED,Business Radio Simple UK Licence,Live,,,Yes,24/01/2018,
No,BR0000487,No,HOTEL LIVERPOOL MANAGEMENT LIMITED,Business Radio Simple UK Licence,Live,,,Yes,14/03/2017,
No,BR0006499,No,Hotel Property Investors UK Limited,Business Radio Simple Site Licence,Live,,,Yes,16/11/2018,SU 71098 73366
Yes,0234901/1,No,Hotel Riviera Limited,Business Radio Simple Site Licence,Live,,,Yes,19/07/2000,SY 12600 87300
Yes,0226255/1,No,Hotel Smokies Park,Business Radio Simple Site Licence,Live,,,Yes,19/07/2000,SD 92900 01600
No,BR0008566,No,HOTHORPE HALL LIMITED,Business Radio Simple Site Licence,Live,,,Yes,08/07/2019,SP 67318 85285
Yes,1053720/1,No,Houghton Country Ltd,Business Radio Simple UK Licence,Live,,,Yes,12/10/2015,
Yes,0995778/1,No,Houghton Cycling Club,Business Radio Simple UK Licence,Live,,,Yes,27/05/2014,
Yes,0964492/1,No,Houghton Le Spring Golf Club Ltd,Business Radio Simple Site Licence,Live,,,Yes,09/08/2013,NZ 35800 49500
Yes,1058119/1,No,Hounsdown School,Business Radio Simple UK Licence,Live,,,Yes,13/11/2015,
Yes,0985158/1,No,Hounslow Arts Trust Ltd,Business Radio Simple Site Licence,Live,,,Yes,22/01/2014,TQ 18200 77600
No,BR0007064,No,HOUSE OF FRASER LIMITED,Business Radio Simple UK Licence,Live,,,Yes,29/01/2019,
No,BR0007881,No,HOUSE OF FRASER LIMITED,Business Radio Simple Site Licence,In Renewal,,,Yes,24/04/2019,SD 99600 52300
Yes,1045501/1,No,Houses of Parliament,Business Radio Simple Site Licence,In Validation,,,Yes,11/08/2015,TQ 30200 79200
No,BR0002525,No,HOUSTON PRIMARY SCHOOL,Business Radio Simple Site Licence,Live,,,Yes,17/10/2017,NS 40871 66385
No,BR0003737,No,HOVER FORCE LIMITED,Business Radio Simple UK Licence,Live,,,Yes,22/02/2018,
Yes,0248444/1,No,Hoverspeed 1981 Limited,Business Radio Simple Site Licence,Live,,,Yes,20/06/2001,SJ 33800 90300
No,BR0007193,No,Hovingham & St Hilda s CE Primary Schools Federation,Business Radio Simple Site Licence,Live,,,Yes,12/02/2019,SE 66790 75783
No,BR0001461,No,Hovingham Estate,Business Radio Simple UK Licence,Live,,,Yes,27/06/2017,
No,BR0009265,No,HOVIS LIMITED,Business Radio Simple UK Licence,Live,,,Yes,17/09/2019,
No,BR0010530,No,HOVIS LIMITED,Business Radio Simple Site Licence,Live,,,Yes,29/01/2020,SE 19252 34377
No,BR0001651,No,HOW 2 SAVE A LIFE C.I.C.,Business Radio Simple UK Licence,Live,,,Yes,14/07/2017,
Yes,0946338/1,No,How Hill Trust,Business Radio Simple UK Licence,Live,,,Yes,21/03/2013,
No,BR0001851,No,"HOWARD CHAPMAN,LIMITED",Business Radio Simple Site Licence,Live,,,Yes,03/08/2017,TQ 68837 56699
No,BR0002657,No,HOWARD CIVIL ENGINEERING LIMITED,Business Radio Simple Site Licence,Live,,,Yes,02/11/2017,SE 43077 43364
No,BR0005531,No,HOWARD CONSTRUCTION (ANGLIA) LIMITED,Business Radio Simple UK Licence,Live,,,Yes,13/08/2018,
No,BR0004584,No,Howard House Care Home,Business Radio Simple Site Licence,Live,,,Yes,10/05/2018,NS 42443 37615
No,BR0008090,No,Howard Jonathan James Kitchener Daley,Business Radio Simple UK Licence,Live,,,Yes,17/05/2019,
Yes,0276428/1,Yes,Howard Lloyd Cardy,Business Radio Simple UK Licence,In Renewal,,,Yes,22/07/2004,
No,BR0008768,No,HOWARD PLANT HIRE (LEEDS) LIMITED,Business Radio Simple UK Licence,Live,,,Yes,26/07/2019,
No,BR0002690,Yes,Howard Smith,Business Radio Simple UK Licence,Live,,,Yes,07/11/2017,
Yes,0864581/1,No,Howard Tenens (Andover) Ltd,Business Radio Simple UK Licence,Live,,,Yes,04/11/2011,
Yes,1043686/1,No,Howard Tenens (Sharpness) Limited,Business Radio Simple Site Licence,In Renewal,,,Yes,15/07/2015,SO 67100 01900
Yes,1094875/1,Yes,Howard Turner,Business Radio Suppliers Light Licence,Live,,,Yes,07/09/2016,
No,BR0006182,Yes,Howard William Orridge,Business Radio Simple UK Licence,Live,,,Yes,16/10/2018,
Yes,1037097/1,No,Howarth Homes PLC,Business Radio Simple UK Licence,In Renewal,,,Yes,19/05/2015,
No,BR0000441,No,Howarth Timber,Business Radio Simple Site Licence,Live,,,Yes,09/03/2017,TA 27398 09539
Yes,0971361/1,No,Howellsail Limited,Coastal Station Radio Training School Licence,Live,,,Yes,04/10/2013,SE 33000 17100
Yes,0299001/1,No,Howie Forest Products Limited,Business Radio Simple UK Licence,Live,,,Yes,16/02/2007,
Yes,0946263/1,No,Howie Forest Products Limited,Business Radio Simple Site Licence,Live,,,Yes,08/04/2013,NX 85800 62100
Yes,0793244/1,No,Hoylake Sailing School LTD,Coastal Station Radio Training School Licence,Live,,,Yes,13/07/2009,SJ 21800 89200
Yes,0933222/1,No,HPB Leisure Limited,Business Radio Simple UK Licence,Live,,,Yes,26/11/2012,
No,BR0004274,No,HPB Management Ltd,Business Radio Simple Site Licence,Live,,,Yes,12/04/2018,NN 25121 70703
No,BR0004407,No,HPB Management Ltd,Business Radio Simple Site Licence,Live,,,Yes,26/04/2018,SM 17958 21067
No,BR0010048,No,HPB Management Ltd,Business Radio Simple Site Licence,Live,,,Yes,05/12/2019,SE 47195 49678
No,BR0010049,No,HPB Management Ltd,Business Radio Simple Site Licence,Live,,,Yes,05/12/2019,NX 25909 54855
Yes,1081426/1,No,HPB Management Ltd,Business Radio Simple Site Licence,Live,,,Yes,13/05/2016,NY 23200 23700
Yes,1081431/1,No,HPB Management Ltd,Business Radio Simple Site Licence,Live,,,Yes,13/05/2016,SD 41000 79100
Yes,1083233/1,No,HPB Management Ltd,Business Radio Simple Site Licence,Live,,,Yes,27/05/2016,NU 15100 30200
Yes,0280750/1,No,Hpc Outdoor Pursuits Ltd,Business Radio Simple UK Licence,Live,,,Yes,21/01/2005,
Yes,0903482/1,No,HPI UK Holding Ltd,Business Radio Simple Site Licence,Live,,,Yes,11/06/2012,TQ 30600 81500
Yes,0803802/1,No,HQ Theatres & Hospitality Limited,Business Radio Simple UK Licence,Live,,,Yes,30/11/2009,
Yes,0942561/1,No,HQ Theatres Trust,Business Radio Simple UK Licence,Live,,,Yes,14/02/2013,
No,BR0005422,No,HRS ENERGY LIMITED,Business Radio Simple Site Licence,Live,,,Yes,02/08/2018,TA 23450 37174
No,BR0002720,No,HS Europe,Business Radio Simple Site Licence,Live,,,Yes,09/11/2017,SZ 44978 09019
No,BR0000372,No,HS SPORTS LIMITED,Business Radio Simple UK Licence,Live,,,Yes,02/03/2017,
No,BR0000701,No,HSL GROUP HOLDINGS LIMITED,Business Radio Suppliers Light Licence,Live,,,Yes,05/04/2017,
No,BR0005279,No,HSL GROUP HOLDINGS LIMITED,Business Radio Simple UK Licence,Live,,,Yes,16/07/2018,
No,BR0009932,No,HSS HIRE GROUP PLC,Business Radio Simple Site Licence,Live,,,Yes,21/11/2019,SX 92662 93023
No,BR0010840,No,HSS HIRE GROUP PLC,Business Radio Simple UK Licence,Live,,,Yes,03/03/2020,
Yes,0290975/1,No,HTC Wolffkran Limited,Business Radio Simple UK Licence,Live,,,Yes,11/04/2006,
No,BR0001497,No,"HUAWEI TECHNOLOGIES (UK) CO., LTD.",Business Radio Simple UK Licence,Live,,,Yes,29/06/2017,
No,BR0003284,No,HUBER CAR PARK SYSTEMS INTL GMBH,Business Radio Simple UK Licence,Live,,,Yes,15/01/2018,
No,BR0000699,Yes,Huccaby Stuart Brown,Business Radio Simple UK Licence,Live,,,Yes,04/04/2017,
Yes,0306168/1,No,Huddersfield Giants Limited,Business Radio Simple UK Licence,Live,,,Yes,18/12/2007,
Yes,1064815/1,No,Huddersfield New College,Business Radio Simple UK Licence,Live,,,Yes,06/01/2016,
Yes,0957982/1,No,Huddersfield North Scouts,Business Radio Simple UK Licence,Live,,,Yes,28/06/2013,
Yes,0300047/1,No,Huddersfield South West District Scout Council,Business Radio Simple UK Licence,Live,,,Yes,27/03/2007,
Yes,0818824/1,Yes,Hugh Andrew Steele,Business Radio Simple UK Licence,Live,,,Yes,03/06/2010,
Yes,0916955/1,Yes,Hugh Andrew Steele,Business Radio Suppliers Light Licence,Live,,,Yes,09/07/2012,
No,BR0008688,No,Hugh Baird College Fe Corporation,Business Radio Simple Site Licence,Live,,,Yes,17/07/2019,SJ 34772 98813
No,BR0006253,No,Hugh Brittan,Business Radio Simple UK Licence,Live,,,Yes,24/10/2018,
No,BR0006785,No,Hugh Coram,Business Radio Simple UK Licence,Live,,,Yes,19/12/2018,
Yes,0838545/1,Yes,Hugh Doherty,Business Radio Simple UK Licence,Live,,,Yes,20/01/2011,
Yes,1048460/1,Yes,Hugh Oneill,Business Radio Simple UK Licence,In Validation,,,Yes,28/08/2015,
Yes,1019973/1,Yes,Hugh Poore,Coastal Station Radio Training School Licence,Live,,,Yes,03/12/2014,SA 36300 95600
No,MAR0027746,No,Hugh Rutherford Todd,Coastal Station Radio Training School Licence,Live,,,Yes,23/01/2019,SZ 01312 91942
Yes,0279644/1,No,Hugh Sexey's Foundation,Business Radio Simple Site Licence,Live,,,Yes,22/11/2004,ST 68100 34700
Yes,0280594/1,No,Hugh Wright,Business Radio Simple UK Licence,Live,,,Yes,10/01/2005,
Yes,1100291/1,No,Hughes Electrical,Business Radio Simple Site Licence,Live,,,Yes,21/10/2016,TL 86500 84400
No,BR0005166,No,"Hughes Hall, University of Cambridge",Business Radio Simple Site Licence,Live,,,Yes,03/07/2018,TL 54588 25797
No,BR0008835,No,HUGHES MOVIE SUPPLIES LIMITED,Business Radio Simple UK Licence,Live,,,Yes,03/08/2019,
No,BR0001460,No,Hugo Mesquita,Business Radio Simple UK Licence,Live,,,Yes,26/06/2017,
Yes,1021708/1,Yes,Hugo Palmer,Business Radio Simple UK Licence,Live,,,Yes,19/12/2014,
No,BR0002877,No,HUHTAMAKI (LURGAN) LIMITED,Business Radio Simple UK Licence,Live,,,Yes,24/11/2017,
No,BR0009915,No,HUISH EPISCOPI ACADEMY,Business Radio Simple Site Licence,Live,,,Yes,20/11/2019,ST 42806 26835
No,BR0010177,No,Huish Epsicopi Primary School Huish Epsicopi Primary School,Business Radio Suppliers Light Licence,Live,,,Yes,18/12/2019,
Yes,0280413/1,No,Hull And East Yorkshire Centre For The Deaf (Incorportated),Business Radio Simple Site Licence,Live,,,Yes,23/12/2004,TA 08800 29300
Yes,0243545/1,No,Hull And East Yorkshire Hospitals NHS Trust,Business Radio Simple Site Licence,Live,,,Yes,12/02/2001,TA 08300 28700
No,BR0002578,No,Hull City Council,Business Radio Simple UK Licence,Live,,,Yes,24/10/2017,
Yes,0231302/1,No,Hull City Council,Business Radio Simple Site Licence,In Renewal,,,Yes,19/07/2000,TA 13200 32600
Yes,0833228/1,No,Hull City Council,Business Radio Simple UK Licence,Live,,,Yes,30/11/2010,
Yes,1006566/1,No,Hull City Council,Business Radio Simple Site Licence,Live,,,Yes,07/10/2014,TA 10000 28800
Yes,1067665/1,No,Hull City Council,Business Radio Simple Site Licence,Live,,,Yes,27/01/2016,TA 14200 29900
Yes,1089702/1,No,Hull City Council,Business Radio Simple Site Licence,Live,,,Yes,29/07/2016,TA 09800 28800
Yes,1047179/1,No,Hull City Tigers Limited,Business Radio Simple UK Licence,In Validation,,,Yes,18/08/2015,
No,BR0002580,No,Hull Collaborative Academy Trust,Business Radio Simple UK Licence,Live,,,Yes,24/10/2017,
Yes,0275092/1,No,Hull College,Business Radio Simple Site Licence,In Renewal,,,Yes,21/05/2004,TA 10200 29000
Yes,0275095/1,No,Hull College,Business Radio Simple Site Licence,In Renewal,,,Yes,21/05/2004,SE 73800 23900
Yes,0292840/1,No,Hull Community Church,Business Radio Simple Site Licence,Live,,,Yes,20/06/2006,TA 08300 31300
No,BR0002314,No,Hull Culture and Leisure Limited,Business Radio Simple Site Licence,Live,,,Yes,22/09/2017,TA 09748 29194
No,BR0004205,No,Hull Culture and Leisure Limited,Business Radio Simple Site Licence,Live,,,Yes,09/04/2018,TA 04967 27939
No,BR0004206,No,Hull Culture and Leisure Limited,Business Radio Simple Site Licence,Live,,,Yes,09/04/2018,TA 09149 32887
No,BR0004347,No,Hull Culture and Leisure Limited,Business Radio Simple Site Licence,Live,,,Yes,19/04/2018,TA 12227 30955
No,BR0008408,No,Hull Culture and Leisure Limited,Business Radio Simple Site Licence,Live,,,Yes,21/06/2019,TA 09534 28776
No,BR0008409,No,Hull Culture and Leisure Limited,Business Radio Simple Site Licence,Live,,,Yes,21/06/2019,TA 09748 29203
Yes,0307020/1,No,Hull Kingston Rovers Limited,Business Radio Simple UK Licence,Live,,,Yes,04/02/2008,
No,BR0008390,No,Hull Rifle Club,Business Radio Simple UK Licence,Live,,,Yes,20/06/2019,
No,BR0001123,No,hull training and adult education,Business Radio Simple Site Licence,Live,,,Yes,19/05/2017,TA 09070 30090
No,BR0001543,No,hull truck theatre,Business Radio Simple Site Licence,Live,,,Yes,04/07/2017,TA 09132 29044
Yes,0927421/1,No,Hulme Grammar Schools,Business Radio Simple UK Licence,Live,,,Yes,20/09/2012,
Yes,1028088/1,No,Hulwar Automation Limited,Business Radio Simple UK Licence,Live,,,Yes,02/03/2015,
Yes,1046019/1,No,Humber Emergency Planning Service,Business Radio Simple UK Licence,In Validation,,,Yes,21/08/2015,
No,BR0006321,No,HUMBER INVESTMENT LIMITED,Business Radio Simple UK Licence,Live,,,Yes,31/10/2018,
Yes,0835294/1,No,Humber NHS Foundation Trust,Business Radio Simple Site Licence,Live,,,Yes,14/12/2010,TA 08100 28700
Yes,0835295/1,No,Humber NHS Foundation Trust,Business Radio Simple Site Licence,Live,,,Yes,14/12/2010,TA 12900 32000
Yes,0835426/1,No,Humber NHS Foundation Trust,Business Radio Simple Site Licence,Live,,,Yes,14/12/2010,TA 02300 31800
No,BR0011063,No,HUMBER PERSONNEL LABOUR AGENCY LIMITED,Business Radio Simple Site Licence,Live,,,Yes,30/03/2020,TA 10461 28821
Yes,1060308/1,No,Humber Power Engineering Services Limited,Business Radio Simple UK Licence,Live,,,Yes,05/01/2016,
No,BR0002620,No,Humberside and Lincolnshire Orienteers,Business Radio Suppliers Light Licence,Live,,,Yes,27/10/2017,
Yes,0306367/1,No,Humberside Independent Care,Business Radio Simple Site Licence,Live,,,Yes,22/01/2008,TA 17500 67900
Yes,0306368/1,No,Humberside Independent Care,Business Radio Simple Site Licence,Live,,,Yes,22/01/2008,SE 69800 21200
Yes,0306369/1,No,Humberside Independent Care,Business Radio Simple Site Licence,Live,,,Yes,22/01/2008,TA 28500 10000
Yes,0306370/1,No,Humberside Independent Care,Business Radio Simple Site Licence,Live,,,Yes,22/01/2008,TA 13200 32600
No,BR0000330,No,Humberside Offshore Training Association Limited,Business Radio Simple UK Licence,Live,,,Yes,28/02/2017,
