FileName+Path,C:\LabViewTestResults\FSWTrace1Capture20160113141106.txt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2431400000,-121.376,-120.167,-124.393,-126.071,-124.627,-125.46,-124.488,-123.355,-125.91,-126.271,-125.847,-129.805,-123.449,-124.669,-124.585,-122.115,-121.948,-117.951,-121.13,-119.295,-118.108,-121.655,-120.588,-121.697,-118.745,-122.86,-121.894,-124.41,-121.053,-125.1,-121.864,-122.202,-124.674,-122.798,-125.199,-124.866,-125.289,-124.881,-119.612,-123.415,-123.467,-122.572,-123.308,-120.408,-122.755,-123.578,-124.636,-125.575,-125.268,-124.095,-123.907,-122.952,-122.947,-122.764,-123.557,-127.037,-124.847,-126.475,-125.107,-121.933
2431500000,-121.171,-120.087,-124.774,-127.05,-124.666,-126.304,-124.139,-124.183,-127.1,-126.447,-126.963,-130.231,-124.249,-125.446,-124.44,-122.332,-121.387,-118.496,-122.872,-119.396,-119.583,-123.947,-120.399,-122.231,-119.474,-122.76,-123.051,-125.167,-120.495,-126.433,-120.736,-123.038,-125.723,-123.231,-126.511,-125.425,-125.566,-125.557,-119.999,-122.919,-125.175,-122.844,-124.2,-120.489,-121.275,-124.199,-126.114,-126.468,-124.692,-123.555,-124.813,-122.116,-124.159,-123.758,-125.145,-128.175,-125.589,-127.957,-127.797,-124.197
2431600000,-121.794,-121.318,-126.003,-126.193,-124.784,-125.172,-124.037,-123.738,-125.382,-123.87,-127.413,-129.737,-123.993,-125.274,-124.34,-122.81,-121.083,-118.609,-122.028,-119.42,-118.601,-123.158,-121.5,-121.06,-120.772,-123.249,-121.591,-124.56,-120.403,-124.651,-122.139,-121.071,-124.953,-122.596,-124.683,-123.729,-125.239,-124.904,-118.923,-122.831,-123.799,-121.905,-123.127,-119.555,-121.479,-123.476,-125.428,-124.716,-125.002,-122.836,-124.144,-122.678,-123.025,-123.827,-123.508,-126.6,-125.302,-126.023,-124.737,-123.34
2431700000,-121.38,-120.111,-125.81,-125.046,-124.271,-123.95,-121.019,-123.371,-123.414,-122.895,-126.066,-128.392,-122.077,-123.111,-123.639,-122.131,-120.927,-118.305,-121.132,-118.179,-118.651,-122.736,-121.27,-120.793,-120.675,-122.891,-119.396,-122.603,-120.103,-123.21,-122.937,-121.203,-122.936,-123.301,-124.504,-123.269,-125.732,-122.953,-120.053,-123.238,-122.633,-122.228,-121.331,-117.845,-121.062,-122.706,-124,-123.62,-124.301,-123.294,-124.419,-118.288,-123.028,-123.911,-124.001,-126.145,-123.386,-124.68,-124.595,-123.016
2431800000,-121.252,-120.885,-123.627,-125.25,-125.202,-120.087,-115.071,-124.084,-124.403,-121.042,-124.27,-127.272,-122.746,-124.053,-124.429,-122.808,-120.925,-118.729,-122.867,-118.834,-122.015,-122.596,-121.657,-119.421,-122.016,-122.412,-118.269,-119.518,-120.81,-122.733,-124.705,-122.026,-123.643,-123.208,-124.996,-122.736,-124.892,-124.339,-119.474,-121.672,-122.59,-122.229,-122.359,-118.741,-119.943,-122.826,-122.946,-123.637,-123.583,-121.844,-122.817,-119.463,-123.553,-122.816,-124.825,-123.338,-122.215,-124.044,-124.997,-123.389
2431900000,-120.248,-119.001,-123.001,-122.094,-123.154,-120.263,-119.506,-122.575,-122.58,-120.026,-123.822,-126.662,-121.816,-123.174,-123.123,-121.145,-118.788,-118.342,-121.858,-118.088,-118.796,-121.359,-121.121,-119.485,-121.111,-122.029,-118.061,-120.98,-121.01,-120.781,-123.785,-120.757,-122.715,-122.12,-123.865,-122.217,-123.254,-121.476,-118.017,-121.809,-120.376,-120.164,-120.638,-115.618,-121.029,-122.25,-121.283,-121.105,-121.921,-121.453,-122.604,-117.481,-122.61,-122.529,-123.465,-122.781,-122.129,-122.95,-122.728,-122.134
2432000000,-119.083,-119.039,-122.086,-122.812,-121.036,-120.849,-118.931,-120.589,-121.548,-119.149,-122.467,-122.246,-120.425,-120.86,-122.184,-119.443,-118.358,-114.413,-116.96,-118.414,-120.808,-119.279,-120.204,-119.215,-120.138,-120.115,-116.505,-118.984,-120.624,-120.172,-120.924,-118.352,-116.677,-116.405,-119.343,-118.492,-121.333,-120.232,-118.092,-119.651,-117.827,-117.906,-117.17,-113.7,-120.041,-119.169,-120.74,-119.789,-121.155,-120.691,-120.226,-117.024,-121.044,-121.965,-120.584,-121.946,-120.058,-120.335,-120.79,-118.119
2432100000,-119.351,-118.717,-121.807,-121.924,-121.255,-120.615,-117.447,-118.967,-120.135,-120.459,-123.072,-125.14,-120.702,-121.334,-121.922,-119.172,-118.261,-113.866,-119.172,-118.634,-120.963,-120.492,-119.746,-119.951,-121.276,-120.444,-118.172,-119.84,-120.005,-118.654,-120.556,-116.94,-118.396,-116.315,-119.498,-118.76,-120.653,-120.09,-116.954,-116.859,-114.969,-116.622,-120.332,-115.137,-120.388,-120.237,-119.75,-120.535,-120.52,-121.832,-121.62,-118.264,-120.976,-120.547,-121.395,-121.397,-121.292,-121.29,-121.485,-119.487
2432200000,-120.277,-119.006,-121.633,-121.434,-119.654,-120.549,-117.902,-119.05,-120.127,-120.323,-122.567,-124.237,-120.189,-120.696,-121.15,-120.199,-117.706,-114.512,-119.695,-119.506,-121.087,-121.033,-119.737,-120.06,-119.772,-120.976,-118.689,-120.022,-119.342,-119.358,-120.768,-118.357,-119.148,-117.08,-121.07,-119.038,-120.742,-120.152,-117.263,-117.328,-115.154,-117.153,-119.709,-116.039,-120.538,-121.275,-119.358,-120.199,-119.632,-121.354,-121.284,-117.108,-121.047,-121.449,-122.101,-121.982,-120.916,-120.806,-120.635,-121.359
2432300000,-119.104,-118.267,-121.582,-121.892,-121.33,-122.201,-119.419,-119.863,-121.054,-119.756,-123.09,-124.1,-121.399,-121.243,-121.173,-119.59,-118.043,-117.313,-118.829,-119.854,-120.526,-120.648,-119.991,-120.139,-119.571,-120.503,-118.121,-121.202,-120.384,-118.717,-121.013,-118.582,-119.787,-120.628,-121.877,-119.505,-121.41,-120.986,-118.396,-118.239,-116.831,-119.17,-118.897,-118.042,-120.125,-120.388,-120.563,-119.774,-119.484,-120.999,-121.691,-115.999,-121.348,-121.595,-122.461,-122.399,-120.633,-119.615,-121.243,-121.702
2432400000,-120.886,-119.301,-121.502,-122.181,-121.618,-123.048,-120.552,-119.611,-121.608,-120.83,-123.152,-125.607,-120.639,-121.068,-121,-120.806,-118.584,-116.572,-120.712,-120.067,-120.526,-120.218,-119.527,-119.804,-119.06,-120.961,-118.538,-122.028,-120.27,-120.363,-121.47,-118.145,-120.346,-120.125,-122.893,-119.919,-120.959,-120.147,-117.776,-119.405,-120.122,-119.82,-118.695,-119.331,-120.454,-120.449,-121.63,-120.202,-119.989,-120.79,-121.017,-117.517,-121.985,-121.892,-121.806,-123.099,-120.933,-121.603,-122.186,-121.041
2432500000,-119.714,-120.382,-121.135,-123.051,-121.759,-122.413,-120.447,-120.154,-121.274,-120.258,-123.359,-125.368,-120.312,-121.91,-120.851,-120.24,-118.853,-117.404,-120.685,-120.889,-120.48,-120.539,-119.759,-120.377,-118.519,-120.811,-118.722,-121.42,-120.409,-119.393,-121.108,-119.606,-120.904,-120.571,-122.864,-119.595,-121.437,-120.42,-117.359,-119.852,-118.481,-119.146,-119.306,-119.667,-120.933,-121.696,-120.837,-120.569,-120.264,-121.196,-121.134,-118.169,-122.243,-121.208,-121.982,-122.086,-120.258,-121.377,-121.991,-120.886
2432600000,-120.562,-119.028,-121.578,-121.687,-121.007,-121.889,-119.657,-119.799,-121.476,-119.901,-122.499,-125.585,-119.798,-121.792,-120.081,-120.17,-118.872,-115.702,-119.548,-120.165,-121.25,-119.759,-119.277,-119.826,-118.267,-120.676,-118.971,-121.265,-120.722,-119.084,-120.325,-118.844,-119.953,-119.194,-121.999,-119.055,-121.211,-120.162,-117.013,-119.229,-118.41,-118.741,-118.263,-119.53,-120.332,-120.397,-121.511,-120.152,-119.924,-121.096,-120.485,-118.283,-121.36,-121.622,-120.89,-121.551,-119.652,-120.89,-121.516,-120.111
2432700000,-120.062,-119.398,-121.197,-121.277,-120.614,-120.997,-120.018,-119.394,-120.962,-121.808,-122.736,-125.706,-120.423,-121.439,-119.806,-119.347,-119.056,-114.838,-119.144,-120.509,-120.127,-120.201,-118.432,-120.133,-118.879,-120.926,-118.886,-120.525,-119.819,-119.352,-119.57,-117.915,-118.376,-118.511,-121.326,-119.629,-120.372,-119.962,-117.281,-118.188,-116.86,-118.48,-118.404,-119.801,-121.064,-120.847,-121.466,-120.467,-119.683,-121.052,-119.952,-117.203,-120.962,-120.876,-120.55,-121.236,-119.882,-120.84,-121.354,-120.373
2432800000,-118.62,-118.626,-121.041,-120.471,-115.249,-119.89,-118.457,-117.775,-119.866,-121.45,-121.855,-124.835,-119.817,-119.873,-119.23,-118.457,-118.166,-113.282,-117.271,-120.098,-120.138,-118.768,-118.492,-120.407,-119.203,-119.952,-118.039,-118.746,-118.732,-117.746,-119.134,-117.858,-114.389,-116.907,-116.019,-117.593,-118.846,-118.38,-115.9,-112.188,-114.201,-115.57,-118.069,-119.58,-120.423,-120.654,-120.926,-120.045,-119.836,-119.47,-120.664,-113.462,-119.058,-120.208,-120.006,-121.031,-119.163,-120.531,-115.878,-118.81
2432900000,-119.111,-119.719,-120.832,-120.363,-116.139,-119.1,-118.277,-118.284,-119.87,-120.325,-122.272,-124.478,-119.542,-119.808,-117.815,-118.356,-118.864,-114.31,-118.552,-119.352,-119.775,-119.299,-118.895,-119.672,-118.213,-119.874,-117.259,-118.669,-118.368,-117.436,-119.392,-117.501,-114.347,-117.143,-115.588,-117.529,-118.453,-117.814,-116.743,-107.516,-114.756,-115.787,-117.578,-119.888,-120.265,-119.499,-120.655,-120.258,-118.946,-119.467,-119.813,-115.723,-120.189,-119.594,-119.726,-120.607,-118.619,-120.279,-118.279,-119.169
2433000000,-120.105,-120.21,-120.553,-120.79,-119.71,-119.785,-118.837,-119.008,-120.249,-120.609,-121.44,-124.446,-118.975,-120.456,-117.831,-118.791,-118.893,-115.715,-118.345,-119.892,-118.422,-118.558,-118.44,-120.651,-118.25,-119.601,-117.263,-119.332,-118.642,-118.146,-119.615,-116.782,-116.643,-119.65,-120.115,-118.776,-114.666,-115.193,-116.969,-114.974,-117.203,-116.561,-117.242,-118.958,-120.497,-119.587,-120.678,-119.552,-119.158,-119.655,-119.921,-116.962,-120.224,-119.283,-119.357,-120.211,-118.469,-119.114,-118.887,-116.648
2433100000,-119.499,-119.73,-120.052,-120.781,-120.265,-119.805,-118.841,-119.536,-119.931,-120.725,-121.161,-124.119,-119.428,-120.395,-115.939,-118.319,-119.109,-117.143,-118.646,-120.499,-119.189,-119.337,-118.816,-120.819,-118.565,-119.134,-117.877,-119.075,-118.791,-117.593,-119.583,-118.227,-119.083,-119.874,-121.407,-118.162,-118.593,-117.594,-117.361,-117.91,-117.571,-117.236,-116.693,-119.64,-120.482,-119.513,-120.367,-118.816,-118.554,-119.149,-119.32,-117.416,-119.807,-119.438,-119.45,-119.466,-118.02,-119.762,-118.955,-119.458
2433200000,-118.319,-119.152,-119.466,-120.103,-119.899,-119.352,-117.779,-116.933,-119.029,-120.889,-120.072,-123.406,-118.485,-119.758,-116.162,-118.104,-117.062,-116.467,-117.562,-119.628,-118.134,-118.393,-118.041,-119.956,-118.161,-118.833,-115.698,-117.115,-117.675,-117.593,-116.098,-117.326,-116.559,-116.93,-119.484,-117.721,-118.58,-116.699,-117.025,-117.392,-109.005,-115.117,-116.353,-119.399,-119.775,-118.724,-119.509,-118.311,-118.251,-118.842,-118.984,-116.545,-118.937,-117.733,-117.867,-118.709,-118.046,-119.436,-118.616,-118.089
2433300000,-117.172,-116.349,-120.525,-119.757,-119.847,-118.211,-116.537,-112.44,-118.55,-119.922,-118.749,-120.332,-116.36,-118.138,-115.619,-117.15,-111.367,-113.873,-115.767,-119.243,-117.906,-117.811,-117.929,-119.827,-117.604,-117.519,-111.219,-112.929,-117.494,-115.907,-110.584,-111.111,-111.901,-110.474,-118.832,-117.148,-118.07,-113.451,-111.878,-115.847,-103.493,-112.48,-115.047,-118.739,-119.37,-119.483,-118.144,-118.628,-117.876,-119.462,-116.929,-116.52,-116.598,-115.93,-117.402,-116.827,-116.2,-119.157,-115.807,-114.873
2433400000,-118.428,-116.653,-119.801,-118.624,-119.633,-117.578,-109.75,-110.572,-117.622,-121.114,-117.801,-120.62,-115.338,-115.597,-115.052,-116.863,-111.959,-112.878,-115.159,-119.545,-116.695,-116.642,-115.579,-120.303,-117.281,-116.98,-114.014,-111.22,-115.316,-112.332,-116.786,-110.405,-117.291,-108.371,-117.3,-115.68,-114.672,-112.487,-111.868,-118.404,-111.536,-114.239,-115.221,-119.638,-115.774,-118.796,-120.367,-118.379,-117.998,-118.868,-114.187,-115.676,-115.216,-114.391,-115.02,-113.894,-115.568,-119.864,-113.032,-111.496
2433500000,-116.836,-116.451,-120.345,-118.765,-119.9,-116.961,-113.574,-114.104,-116.364,-121.096,-118.159,-122.044,-118.137,-116.256,-114.824,-115.974,-116.763,-109.91,-114.1,-120.22,-118.741,-118.368,-117.849,-120.178,-117.137,-117.316,-116.74,-115.21,-116.15,-112.62,-117.628,-114.645,-118.737,-111.104,-116.637,-115.193,-114.38,-115.425,-112.697,-117.991,-110.797,-109.238,-114.911,-118.618,-118.129,-118.47,-119.098,-118.999,-118.649,-117.727,-115.74,-115.216,-115.943,-114.997,-115.687,-116.527,-116.297,-119.316,-116.225,-115.567
2433600000,-113.735,-119.578,-119.96,-115.626,-119.473,-113.982,-117.369,-117.339,-112.906,-120.682,-118.571,-123.015,-119.388,-116.375,-114.634,-112.461,-119.649,-106.579,-116.234,-119.613,-118.418,-119.529,-118.38,-120.505,-117.816,-113.475,-117.335,-118.27,-112.964,-114.968,-118.89,-118.506,-118.967,-117.129,-118.774,-116.957,-116.386,-117.724,-117.069,-118.617,-116.56,-105.893,-115.747,-118.266,-117.167,-118.814,-120.47,-118.018,-118.827,-118.093,-118.502,-115.917,-117.561,-116.161,-117.939,-119.608,-116.428,-118.013,-117.042,-119.533
2433700000,-114.413,-119.167,-120.111,-116.005,-120.672,-112.583,-118.875,-117.994,-116.579,-121.665,-120.275,-123.553,-119.167,-115.152,-115.66,-112.276,-121.051,-104.798,-117.173,-119.941,-119.18,-118.993,-118.965,-120.71,-118.479,-115.432,-117.419,-119.003,-113.67,-118.048,-119.81,-118.256,-119.092,-118.608,-119.02,-117.257,-118.857,-117.489,-117.594,-118.805,-118.164,-116.397,-116.567,-118.645,-120.012,-118.271,-119.987,-118.602,-118.312,-118.745,-118.857,-115.882,-118.736,-117.253,-118.353,-119.167,-117.405,-120.237,-119.187,-119.874
2433800000,-119.285,-119.222,-119.849,-119.042,-119.849,-116.66,-117.951,-119.204,-117.473,-121.265,-119.898,-122.926,-119.149,-112.909,-115.706,-117.08,-120.975,-110.134,-117.051,-119.364,-117.604,-119.316,-117.077,-119.384,-117.112,-119.013,-116.995,-119.13,-117.941,-118.088,-118.429,-117.695,-118.318,-118.808,-117.901,-117.6,-119.29,-117.562,-117.52,-118.941,-118.39,-116.361,-116.443,-119.366,-119.172,-117.778,-119.977,-118.642,-118.393,-118.112,-117.887,-114.756,-117.996,-117.617,-118.216,-117.221,-117.277,-119.412,-118.744,-118.848
2433900000,-117.947,-119.873,-119.533,-118.795,-119.953,-118,-117.474,-118.95,-117.528,-120.467,-119.947,-122.808,-119.215,-111.097,-115.195,-117.935,-120.793,-112.304,-116.813,-119.39,-117.857,-118.985,-117.646,-120.008,-117.649,-118.69,-116.729,-118.461,-117.239,-118.606,-120.039,-118.031,-117.916,-118.494,-116.23,-114.677,-119.286,-117.33,-118.214,-117.722,-117.656,-116.645,-115.991,-119.737,-119.507,-118.262,-119.369,-119,-117.913,-118.385,-117.484,-114.275,-119.254,-117.645,-118.947,-116.699,-117.295,-119.311,-118.85,-118.888
2434000000,-118.219,-119.588,-120.091,-119.436,-119.096,-117.925,-117.402,-118.469,-116.718,-120.395,-119.734,-122.406,-118.418,-108.933,-115.28,-118.856,-120.688,-113.537,-118.268,-118.867,-118.729,-118.89,-117.269,-120.017,-117.45,-119.097,-116.378,-118.877,-118.71,-119.142,-120.222,-117.759,-118.325,-118.397,-114.277,-112.71,-119.503,-117.479,-118.434,-116.634,-117.122,-116.623,-116.109,-119.719,-118.525,-118.101,-119.127,-117.752,-116.955,-118.291,-118.284,-113.416,-118.691,-118.04,-118.153,-114.593,-116.354,-118.281,-118.468,-118.49
2434100000,-117.235,-119.335,-119.101,-119.682,-118.763,-118.162,-116.583,-118.067,-116.383,-119.629,-119.096,-122.553,-118.866,-109.763,-114.533,-116.865,-118.615,-113.239,-116.845,-118.421,-118.182,-118.041,-116.803,-118.487,-116.378,-118.475,-116.978,-118.396,-117.264,-117.897,-119.073,-116.74,-117.77,-117.984,-113.047,-112.496,-118.987,-116.517,-117.923,-116.417,-117.817,-116.435,-116.148,-119.401,-118.881,-117.315,-119.264,-118.888,-117.924,-118.37,-118.352,-113.012,-119.419,-117.857,-118.496,-115.77,-117.141,-118.159,-117.356,-119.093
2434200000,-117.636,-119.341,-119.329,-118.582,-118.982,-118.365,-116.795,-118.583,-117.303,-120.539,-120.231,-122.677,-118.441,-112.48,-114.44,-117.24,-119.22,-115.502,-116.42,-118.665,-117.437,-119.417,-117.846,-119.695,-116.865,-118.204,-115.875,-118.462,-117.625,-117.549,-119.582,-117.151,-117.912,-119.284,-118.857,-115.978,-118.603,-116.554,-118.574,-117.314,-117.45,-115.895,-116.201,-119.201,-118.989,-116.653,-118.898,-117.601,-117.006,-116.39,-118.164,-113.362,-118.058,-118.302,-118.008,-116.009,-115.625,-118.589,-118.142,-118.679
2434300000,-118.086,-119.039,-119.459,-120.04,-119.507,-118.178,-117.775,-118.521,-117.63,-120.183,-118.766,-122.487,-119.025,-113.801,-115.643,-117.88,-119.689,-116.485,-116.962,-119.319,-118.564,-118.645,-117.971,-119.766,-117.16,-117.888,-115.908,-118.616,-117.687,-117.642,-119.595,-117.523,-118.423,-119.733,-119.227,-117.504,-118.406,-117.364,-118.465,-117.945,-117.288,-116.718,-115.731,-118.304,-119.332,-117.066,-119.362,-117.156,-117.627,-117.672,-119.023,-113.588,-119.113,-117.258,-118.046,-118.623,-116.967,-119.135,-117.082,-119.218
2434400000,-117.409,-119.229,-118.708,-119.308,-119.543,-118.097,-117.856,-118.123,-117.421,-119.041,-119.575,-121.884,-119.967,-114.663,-114.126,-117.693,-119.958,-117.005,-116.245,-118.737,-117.29,-118.289,-117.25,-120.54,-116.418,-118.334,-115.476,-118.006,-114.757,-116.781,-118.701,-114.461,-117.491,-118.098,-118.914,-116.778,-118.543,-116.078,-118.215,-117.568,-117.855,-116.49,-116.091,-118.742,-118.925,-116.965,-119.28,-117.763,-117.78,-116.657,-118.568,-113.156,-118.096,-117.334,-118.093,-119.271,-115.806,-118.789,-117.685,-119.368
2434500000,-116.124,-119.765,-119.997,-118.42,-119.558,-118.78,-117.353,-118.879,-117.488,-119.962,-119.694,-122.54,-118.618,-116.585,-113.761,-117.868,-119.596,-118.092,-116.158,-119.138,-118.204,-119.172,-116.837,-119.274,-116.744,-117.88,-115.091,-117.241,-117.402,-118.188,-118.46,-116.154,-118.713,-118.171,-120.142,-117.404,-118.127,-116.669,-118.136,-117.468,-117.941,-116.353,-115.721,-118.504,-118.065,-117.4,-119.151,-118.032,-116.203,-116.19,-118.422,-112.53,-118.022,-117.773,-118.024,-117.958,-116.074,-118.115,-117.653,-118.797
2434600000,-118.288,-119.382,-119.475,-119.415,-119.973,-120.028,-117.476,-118.677,-118.239,-119.666,-119.338,-122.888,-119.814,-118.377,-113.657,-117.658,-120.829,-118.31,-117.371,-118.699,-117.486,-119.282,-117.683,-120.11,-117.916,-118.274,-115.47,-118.588,-118.074,-118.39,-118.993,-117.278,-117.982,-119.737,-120.246,-117.559,-119.041,-117.398,-118.482,-117.772,-118.337,-116.932,-116.474,-118.725,-118.915,-117.801,-119.662,-117.496,-117.559,-116.336,-118.488,-112.226,-118.848,-117.465,-118.235,-119.33,-116.667,-119.121,-118.049,-119.472
2434700000,-117.387,-119.332,-118.915,-119.67,-119.713,-119.147,-118.408,-118.62,-117.919,-120.163,-119.026,-121.978,-119.427,-117.984,-113.921,-117.488,-120.53,-118.837,-116.94,-119.231,-117.636,-119.275,-117.83,-119.433,-116.855,-118.7,-116.52,-118.984,-118.275,-117.528,-118.895,-117.494,-118.605,-119.004,-121.649,-118.074,-118.983,-116.107,-117.575,-117.918,-118.88,-116.657,-115.651,-119.155,-118.99,-117.005,-119.713,-117.738,-115.726,-116.044,-119.103,-112.797,-118.447,-117.334,-118.246,-119.158,-116.346,-119.501,-118.383,-119.168
2434800000,-117.862,-118.431,-118.123,-119.933,-120.094,-118.91,-116.998,-118.549,-118.374,-120.251,-118.348,-123.169,-118.808,-118.294,-113.297,-118.399,-119.589,-117.446,-116.416,-118.877,-117.097,-118.526,-117.504,-119.773,-116.727,-119.091,-115.93,-117.747,-117.029,-117.902,-118.357,-116.323,-118.154,-120.102,-120.096,-116.531,-119.591,-116.342,-118.308,-118.602,-118.097,-116.374,-115.446,-118.933,-118.607,-117.104,-119.581,-116.902,-115.867,-116.423,-118.045,-111.101,-118.977,-118.052,-117.558,-118.813,-116.538,-118.498,-117.533,-119.604
2434900000,-116.681,-118.969,-118.105,-119.361,-120.551,-119.594,-117.926,-118.662,-118.743,-119.053,-119.605,-123.048,-118.701,-118.162,-114.452,-116.985,-120.558,-117.749,-116.471,-118.657,-117.893,-118.781,-117.613,-120.71,-117.552,-118.842,-115.908,-117.892,-117.531,-118.613,-118.641,-117.156,-117.875,-119.248,-119.723,-117.213,-119.334,-116.533,-117.794,-118.144,-117.898,-116.46,-115.81,-119.172,-119.124,-117.052,-119.246,-116.883,-116.48,-116.775,-117.874,-110.924,-118.89,-117.805,-118.15,-118.136,-115.491,-119.533,-118.823,-118.864
2435000000,-117.169,-119.548,-118.558,-119.027,-119.589,-119.478,-116.506,-117.478,-117.096,-119.794,-119.224,-121.869,-118.312,-118.456,-114.074,-117.303,-119.051,-117.284,-116.236,-118.254,-117.367,-118.611,-116.696,-120.03,-117.122,-118.115,-114.808,-117.852,-117.002,-118.339,-119.339,-116.903,-117.99,-119.998,-119.942,-116.218,-118.27,-116.15,-115.698,-116.98,-115.317,-116.084,-115.744,-117.136,-117.71,-116.817,-119.284,-117.118,-115.106,-116.713,-117.624,-110.364,-117.649,-117.14,-117.702,-117.775,-115.756,-117.49,-117.348,-118.583
2435100000,-116.531,-118.381,-118.335,-119.247,-119.415,-118.656,-116.972,-117.447,-117.607,-119.309,-118.513,-121.409,-118.766,-117.817,-113,-117.399,-118.959,-117.725,-115.908,-118.641,-116.663,-118.236,-116.796,-118.909,-116.659,-117.953,-115.54,-117.975,-115.872,-116.834,-118.477,-116.665,-118.123,-118.599,-120.383,-117.043,-117.815,-115.62,-118.026,-117.216,-117.394,-116.29,-114.995,-118.552,-117.939,-116.17,-119.465,-116.982,-115.553,-116.598,-117.355,-109.781,-118.252,-116.959,-117.236,-117.796,-116.353,-118.369,-117.56,-119.047
2435200000,-116.556,-118.277,-117.111,-117.895,-119.376,-119.152,-117.288,-117.616,-117.023,-118.775,-117.778,-121.61,-118.033,-119.249,-113.277,-116.784,-119.777,-117.405,-115.396,-118.698,-117.007,-119.03,-116.671,-119.023,-116.517,-117.361,-114.954,-117.963,-116.542,-115.873,-117.678,-116.302,-118.457,-118.911,-119.01,-116.378,-118.677,-116.459,-117.276,-117.459,-117.93,-115.738,-114.042,-119.157,-117.672,-115.68,-119.068,-116.651,-114.86,-115.069,-117.522,-109.207,-118.08,-116.392,-118.13,-118.022,-115.865,-118.269,-116.123,-117.802
2435300000,-117.647,-118.203,-117.737,-118.38,-119.776,-119.049,-117.056,-118.478,-117.864,-119.521,-118.435,-122.283,-118.459,-118.26,-113.696,-117.119,-119.679,-117.576,-115.896,-118.484,-117.149,-118.138,-117.824,-119.022,-117.032,-117.717,-115.715,-118.107,-116.689,-117.67,-118.115,-116.245,-117.796,-119.111,-120.148,-117.199,-117.5,-116.407,-117.764,-117.433,-117.528,-115.921,-115.653,-119.219,-118.937,-116.543,-118.875,-116.452,-116.073,-115.209,-117.624,-109.475,-117.978,-116.438,-117.011,-116.782,-116.2,-118.565,-117.307,-119.464
2435400000,-117.065,-118.411,-118.72,-117.918,-119.855,-118.54,-118.002,-117.861,-116.602,-119.057,-118.521,-121.659,-117.83,-118.494,-113.924,-117.358,-119.416,-117.927,-115.444,-118.098,-117.352,-118.742,-117.843,-119.576,-117.073,-117.95,-115.208,-116.607,-116.558,-117.065,-118.516,-117.107,-117.96,-118.453,-120.293,-116.991,-118.436,-115.37,-117.896,-117.08,-118.158,-115.583,-114.685,-118.268,-118.102,-116.525,-119.137,-116.564,-115.225,-115.467,-117.005,-110.955,-118.348,-116.641,-117.172,-118.451,-115.928,-118.532,-117.174,-118.745
2435500000,-118.715,-119.011,-117.791,-119.009,-119.834,-118.61,-118.007,-118.083,-117.243,-119.27,-119.743,-122.067,-119.144,-119.416,-113.69,-118.463,-119.977,-118.309,-116.165,-118.08,-118.561,-118.933,-118.11,-120.132,-117.766,-117.867,-115.527,-117.528,-117.44,-116.819,-118.304,-116.7,-118.117,-119.496,-121.035,-116.798,-117.579,-115.747,-117.296,-117.2,-117.61,-116.897,-115.693,-118.804,-118.103,-116.348,-119.165,-117.048,-116.545,-115.887,-117.673,-108.923,-118.115,-117.295,-117.016,-118.296,-116.054,-117.953,-118.238,-118.529
2435600000,-118.261,-118.768,-118.259,-119.49,-120.717,-119.496,-118.193,-118.917,-117.459,-119.846,-119.172,-122.443,-119.526,-119.756,-114.49,-117.743,-119.692,-118.147,-115.724,-118.33,-117.643,-118.926,-117.637,-119.893,-117.734,-118.724,-115.553,-118.372,-117.107,-118.09,-118.48,-117.087,-119.227,-118.632,-120.195,-117.28,-118.801,-116.358,-118.773,-117.605,-118.35,-116.522,-115.967,-120.46,-118.975,-116.699,-120.382,-117.524,-116.558,-116.577,-118.485,-109.315,-118.758,-117.169,-117.425,-118.91,-116.411,-118.835,-117.581,-119.549
2435700000,-117.87,-119.538,-117.394,-119.728,-120.702,-118.651,-117.138,-118.017,-117.356,-119.092,-119.376,-122.353,-118.503,-119.266,-114.926,-117.817,-119.97,-118.547,-116.36,-118.39,-118.022,-118.551,-117.661,-119.04,-116.634,-118.202,-115.751,-117.795,-117.337,-116.76,-117.642,-116.974,-118.523,-119.021,-121.229,-117.333,-118.612,-116.519,-118.17,-116.524,-117.97,-116.462,-115.726,-118.378,-118.739,-115.948,-118.934,-117.117,-116.597,-115.191,-117.593,-110.182,-119.161,-117.308,-116.791,-118.871,-116.034,-118.842,-117.114,-119.47
2435800000,-118.179,-119.088,-118.299,-120.643,-120.135,-119.004,-117.332,-118.221,-116.834,-120.242,-118.862,-122.883,-118.553,-119.181,-113.695,-118.559,-119.229,-117.731,-115.584,-118.453,-117.835,-118.831,-118.001,-120.811,-117.667,-118.49,-116.084,-119.474,-116.243,-117.321,-118.337,-116.792,-118.616,-118.655,-120.078,-117.125,-119.185,-116.07,-119.335,-117.703,-118.06,-116.26,-115.651,-119.236,-118.635,-116.909,-119.821,-117.297,-116.685,-116.171,-117.343,-109.849,-118.814,-116.695,-118.114,-118.256,-116.204,-118.882,-117.681,-119.01
