FileName+Path,C:\LabViewTestResults\FSWTrace1Capture20160113134448.txt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5649300000,-136.202,-136.13,-136.319,-136.353,-136.173,-136.213,-136.822,-136.28,-136.227,-136.545,-135.782,-136.356,-136.71,-135.957,-136.592,-136.724,-136.172,-136.34,-136.88,-136.381,-136.347,-136.438,-136.577,-136.754,-135.94,-136.644,-136.353,-136.538,-136.579,-136.727,-136.032,-135.903,-136.172,-136.799,-136.971,-136.909,-136.285,-136.81,-136.91,-136.465,-136.748,-136.743,-136.221,-136.054,-136.665,-136.68,-136.284,-136.339,-135.792,-136.494
5649400000,-136.529,-136.15,-136.723,-136.323,-136.59,-136.462,-136.558,-136.438,-136.445,-136.005,-135.934,-135.964,-135.803,-136.203,-136.407,-136.877,-136.516,-136.333,-136.346,-135.588,-136.447,-136.774,-136.015,-136.709,-135.881,-136.768,-136.264,-136.57,-136.247,-136.373,-136.188,-135.631,-136.266,-136.521,-136.19,-136.798,-136.688,-136.661,-137.071,-136.348,-136.959,-136.676,-136.808,-136.599,-136.123,-136.342,-136.309,-136.199,-136.217,-135.985
5649500000,-136.097,-136.483,-136.41,-135.857,-136.224,-136.244,-136.475,-136.516,-136.022,-136.189,-136.279,-136.194,-136.074,-136.544,-136.051,-136.249,-136.488,-136.154,-136.266,-136.133,-136.341,-136.49,-136.266,-136.616,-136.435,-136.893,-136.003,-136.444,-136.627,-136.321,-136.685,-135.492,-136.673,-136.336,-136.684,-136.161,-135.995,-136.672,-136.864,-136.752,-136.12,-136.479,-136.418,-136.546,-136.167,-136.924,-136.289,-136.609,-136.266,-135.752
5649600000,-136.342,-136.105,-136.083,-136.297,-136.019,-136.31,-136.679,-136.153,-136.265,-136.105,-136.119,-136.126,-136.858,-136.193,-136.323,-136.282,-136.348,-136.652,-136.449,-136.468,-136.152,-136.67,-136.124,-136.146,-136.491,-136.582,-136.309,-136.728,-136.107,-136.222,-136.25,-135.442,-136.52,-135.97,-136.275,-137.012,-136.318,-136.872,-136.506,-136.138,-136.674,-135.991,-136.873,-135.921,-136.576,-136.105,-136.346,-136.097,-135.876,-136.399
5649700000,-136.694,-136.234,-136.092,-135.968,-136.539,-135.657,-136.073,-135.652,-136.308,-136.644,-136.412,-136.259,-136.284,-135.879,-135.531,-136.523,-136.225,-135.949,-136.334,-136.313,-135.982,-135.982,-136.83,-136.172,-136.171,-135.865,-136.34,-135.961,-136.457,-136.239,-136.474,-135.541,-136.523,-136.146,-136.452,-136.742,-136.662,-136.523,-136.075,-136.815,-135.905,-136.496,-136.575,-136.007,-136.03,-136.215,-136.454,-135.854,-135.563,-136.01
5649800000,-136.15,-136.181,-135.748,-135.997,-136.331,-136.096,-136.055,-135.758,-135.944,-135.681,-136.274,-136.026,-136.267,-136.082,-136.109,-135.898,-135.995,-135.853,-135.896,-136.125,-135.597,-135.853,-135.883,-135.804,-135.971,-136.163,-136.7,-135.904,-135.767,-135.862,-136.362,-135.289,-136.74,-135.998,-135.854,-136.066,-135.677,-136.658,-136.562,-136.113,-135.739,-135.991,-135.949,-135.887,-136.304,-136.436,-136.221,-135.94,-135.851,-135.969
5649900000,-136.367,-136.465,-135.868,-135.988,-135.853,-136.309,-136.442,-136.63,-136.087,-135.967,-136.34,-136.051,-137.093,-136.763,-136.441,-136.231,-136.231,-136.722,-136.089,-136.252,-133.144,-136.291,-136.626,-136.872,-136.2,-135.857,-136.173,-136.481,-136.482,-136.981,-136.553,-136.185,-136.671,-136.256,-136.347,-135.839,-136.508,-136.188,-136.832,-136.098,-137.017,-136.47,-136.466,-136.368,-135.931,-135.93,-136.533,-136.431,-135.805,-135.864
5650000000,-135.969,-136.028,-135.952,-135.623,-136.558,-136.113,-135.954,-136.033,-135.926,-136.175,-135.987,-136.418,-136.301,-137.121,-136,-136,-135.856,-135.776,-136.023,-135.77,-136.197,-136.245,-136.291,-136.485,-136.338,-135.602,-135.852,-136.232,-136.243,-135.978,-136.331,-135.389,-136.854,-136.226,-135.913,-136.235,-135.775,-135.83,-136.84,-135.737,-136.989,-136.397,-136.479,-136.06,-136.329,-135.812,-136.594,-135.985,-135.635,-136.241
5650100000,-135.895,-136.666,-135.891,-136.041,-136.436,-136.025,-136.597,-136.057,-136.558,-136.304,-135.97,-136.933,-136.253,-136.666,-136.508,-136.081,-135.655,-135.841,-135.751,-136.436,-136.229,-136.622,-135.868,-136.589,-136.466,-136.396,-136.059,-136.526,-136.928,-136.341,-136.424,-135.91,-136.167,-137.35,-136.226,-136.366,-135.868,-136.456,-137.222,-136.024,-136.573,-136.385,-136.018,-135.881,-136.496,-135.761,-136.193,-135.998,-136.174,-136.043
5650200000,-137.107,-136.177,-136.561,-136.226,-135.991,-135.55,-136.312,-135.942,-136.096,-136.262,-136.188,-135.932,-136.542,-136.854,-136.384,-136.327,-136.557,-136.622,-135.909,-136.082,-135.883,-136.499,-135.819,-136.822,-136.088,-136.555,-136.092,-136.005,-136.223,-136.567,-136.252,-135.418,-136.587,-136.2,-136.129,-136.482,-136.335,-137.015,-136.237,-136.5,-136.204,-135.885,-136.686,-135.836,-136.204,-135.957,-136.212,-136.15,-135.431,-136.289
5650300000,-136.131,-136.373,-136.282,-136.28,-136.59,-136.233,-136.698,-136.133,-136.404,-136.018,-136.655,-136.25,-137.017,-136.403,-136.236,-136.948,-136.073,-136.565,-136.052,-136.449,-136.509,-136.323,-136.491,-136.511,-136.655,-136.234,-136.492,-136.554,-136.19,-136.29,-136.284,-135.745,-136.576,-136.359,-136.78,-137.213,-136.325,-136.433,-136.416,-136.41,-136.142,-136.812,-136.42,-136.387,-136.401,-136.333,-136.947,-135.929,-136.225,-136.235
5650400000,-135.843,-135.792,-136.037,-136.206,-136.71,-136.383,-136.112,-136.011,-136.319,-135.796,-136.016,-136.952,-136.233,-136.207,-136.459,-136.357,-136.144,-136.358,-135.985,-136.329,-136.715,-135.979,-136.364,-136.438,-136.178,-136.305,-136.633,-136.396,-136.135,-136.341,-136.391,-135.973,-136.891,-136.227,-136.233,-135.723,-136.232,-136.362,-136.331,-136.279,-136.724,-135.936,-136.662,-136.885,-136.44,-136.576,-136.42,-136.586,-135.966,-135.847
5650500000,-136.283,-135.881,-135.986,-135.923,-135.967,-136.253,-136.084,-136.453,-136.082,-136.707,-136.686,-135.817,-136.331,-136.137,-136.17,-135.97,-136.487,-136.119,-135.771,-136.146,-136.406,-136.476,-136.328,-136.088,-136.264,-136.198,-136.182,-136.699,-136.171,-135.945,-135.883,-135.431,-136.709,-136.244,-136.158,-136.74,-136.663,-136.897,-136.875,-136.731,-136.345,-136.527,-136.534,-136.759,-136.69,-135.996,-136.293,-135.649,-135.791,-136.468
5650600000,-135.818,-135.795,-135.908,-135.833,-136.129,-135.755,-135.876,-136.066,-136.737,-136.321,-136.465,-135.995,-136.144,-136.221,-136.299,-136.018,-135.811,-136.61,-136.299,-136.007,-136.204,-135.81,-135.783,-136.072,-135.916,-136.627,-135.939,-135.785,-135.972,-136.783,-136.42,-135.545,-136.193,-135.94,-136.549,-136.718,-136.839,-136.404,-136.566,-136.54,-136.5,-136.208,-136.269,-135.682,-135.987,-136.279,-135.92,-135.71,-136.098,-136.561
5650700000,-136.809,-136.428,-136.372,-136.296,-135.816,-135.933,-135.844,-136.397,-135.929,-136.219,-136.14,-135.927,-136.115,-136.542,-135.654,-135.685,-136.071,-136.128,-136.327,-135.939,-136.146,-136.207,-136.057,-135.805,-136.383,-135.978,-136.8,-136.016,-136.527,-136.572,-136.434,-135.73,-136.547,-136.349,-136.345,-136.572,-136.626,-136.136,-136.822,-136.001,-135.664,-135.947,-136.223,-137.037,-136.665,-136.516,-136.335,-136.693,-135.622,-136.844
5650800000,-135.627,-135.672,-136.383,-135.157,-136.581,-136.139,-135.742,-135.794,-136.299,-135.592,-136.104,-135.531,-135.517,-136.051,-136.637,-135.686,-136.226,-136.022,-135.755,-135.643,-136.401,-136.613,-135.96,-136.086,-135.853,-136.476,-136.203,-136.253,-135.918,-136.151,-136.355,-135.763,-136.229,-136.488,-136.27,-136.143,-136.493,-136.576,-136.23,-135.905,-136.106,-135.754,-136.157,-136.266,-136.499,-136.366,-135.879,-136.146,-136.067,-136.044
5650900000,-136.368,-136.169,-136.182,-135.689,-136.208,-136.395,-135.962,-135.582,-136.085,-135.962,-136.367,-135.869,-135.901,-136.443,-136.807,-135.887,-136.606,-136.556,-135.99,-136.513,-136.703,-136.496,-136.363,-135.966,-136.247,-136.523,-136.234,-135.968,-136.118,-136.309,-136.33,-135.062,-136.078,-136.013,-135.839,-135.886,-135.986,-136.692,-136.56,-136.491,-136.011,-136.11,-136.068,-136.317,-136.609,-136.342,-136.63,-136.578,-136.223,-135.761
5651000000,-135.921,-136.382,-136.203,-135.914,-135.83,-135.96,-136.536,-135.88,-136.48,-136.466,-136.11,-136.144,-136.566,-136.199,-136.104,-136.325,-135.562,-136.419,-136.485,-136.065,-135.912,-135.855,-136.096,-135.996,-135.974,-136.07,-135.937,-136.393,-136.379,-135.933,-135.531,-134.858,-136.288,-135.936,-136.303,-135.956,-136.284,-135.972,-136.669,-136.786,-135.884,-136.392,-136.488,-136.414,-136.864,-136.501,-136.47,-135.894,-136.13,-136.414
5651100000,-136.36,-135.949,-136.186,-136.454,-136.248,-135.717,-136.409,-135.715,-136.222,-136.235,-135.741,-136.475,-136.186,-136.275,-136.656,-135.993,-136.64,-135.802,-135.575,-136.121,-136.023,-136.095,-136.815,-136.614,-136.229,-136.77,-136.561,-136.117,-136.22,-136.533,-136.129,-135.437,-136.344,-136.194,-136.22,-135.631,-136.643,-136.289,-136.411,-136.701,-136.592,-136.942,-136.061,-135.865,-136.321,-136.093,-136.253,-135.525,-136.204,-136.497
5651200000,-136.099,-135.662,-136.341,-135.785,-135.989,-135.727,-136.714,-136.311,-135.979,-136.023,-136.269,-136.4,-136.729,-136.406,-135.529,-136.067,-136.34,-135.928,-136.221,-135.978,-135.982,-135.676,-136.128,-136.315,-136.557,-136.587,-136.138,-136.083,-136.41,-135.869,-135.961,-134.95,-136.215,-135.904,-136.466,-136.252,-136.734,-136.655,-136.573,-136.306,-136.414,-136.532,-136.489,-135.883,-136.205,-135.96,-136.831,-136.015,-135.363,-135.71
5651300000,-135.688,-135.987,-135.831,-135.615,-136.042,-135.937,-136.307,-135.931,-135.87,-135.756,-136.731,-136.199,-136.46,-136.259,-135.81,-136.127,-135.625,-135.951,-136.221,-136.241,-135.88,-135.583,-135.733,-136.34,-135.956,-136.298,-136.164,-136.536,-136.272,-135.65,-135.79,-134.562,-135.832,-136.161,-136.591,-136.073,-136.363,-136.435,-136.018,-135.942,-136.346,-136.757,-136,-136.54,-136.81,-135.535,-136.204,-135.904,-135.688,-135.677
5651400000,-136.589,-136.357,-136.185,-136.138,-136.127,-136.443,-136.507,-135.713,-136.304,-136.43,-136.303,-136.063,-135.851,-136.217,-136.025,-136.23,-135.701,-136.338,-135.912,-135.946,-135.874,-136.635,-136.213,-135.962,-136.461,-136.3,-136.206,-136.509,-136.353,-136.112,-135.692,-136.063,-136.634,-136.701,-136.42,-136.668,-136.034,-136.549,-136.637,-136.761,-136.837,-136.16,-136.218,-136.164,-136.373,-136.402,-136.747,-136.46,-135.519,-136.81
5651500000,-135.327,-136.594,-136.329,-136.25,-136.391,-136.366,-135.485,-136.043,-135.76,-136.177,-136.3,-136.48,-136.247,-136.635,-136.236,-135.795,-136.395,-136.074,-136.378,-135.437,-136.498,-136.053,-136.455,-136.186,-136.339,-136.427,-135.633,-136.563,-135.986,-135.961,-136.716,-135.648,-136.511,-136.043,-136.492,-136.374,-135.93,-136.365,-136.197,-136.359,-136.128,-136.716,-136.662,-136.162,-136.356,-136.102,-136.513,-136.373,-135.793,-136.113
5651600000,-135.451,-135.844,-136.044,-136.511,-135.728,-136.006,-135.744,-135.456,-135.94,-136.494,-135.808,-136.624,-135.877,-136.09,-135.827,-136.291,-136.522,-135.981,-136.351,-135.813,-136.186,-135.983,-135.729,-135.978,-135.779,-136.374,-136.264,-136.362,-136.159,-135.913,-135.985,-135.135,-135.986,-136.153,-136.108,-136.602,-136.922,-136.513,-136.087,-136.395,-136.497,-136.189,-136.234,-136.249,-135.919,-136.344,-136.146,-136.286,-135.766,-136.413
5651700000,-135.127,-136.453,-136.405,-136.848,-136.96,-136.709,-137.24,-136.537,-136.841,-136.918,-137.078,-136.663,-136.747,-137.069,-136.707,-136.431,-136.394,-136.711,-136.979,-136.437,-136.899,-136.315,-137.284,-137.188,-137.088,-136.416,-136.728,-137.293,-136.57,-136.566,-137.159,-136.202,-136.498,-137.279,-136.92,-137.089,-136.988,-137.487,-136.688,-137.281,-137.058,-136.975,-136.755,-137.323,-136.592,-136.274,-136.993,-136.543,-136.523,-136.758
5651800000,-131.973,-133.677,-135.65,-135.673,-136.573,-136.351,-136.15,-135.765,-136.2,-136.489,-136.158,-136.296,-135.725,-136.239,-135.882,-135.25,-136.165,-135.942,-136.632,-135.899,-136.05,-136.002,-136.161,-136.382,-136.513,-136.183,-136.291,-135.937,-135.959,-135.555,-134.846,-135.976,-135.841,-136.897,-136.127,-135.973,-135.899,-136.276,-133.92,-136.087,-135.736,-135.891,-136.284,-135.742,-135.844,-135.552,-136.056,-135.281,-135.163,-135.685
5651900000,-131.255,-131.989,-135.237,-135.53,-136.607,-136.744,-135.967,-136.136,-136.207,-135.977,-135.439,-136.258,-135.981,-136.52,-135.665,-135.284,-136.488,-136.704,-135.944,-136.353,-135.961,-135.288,-136.426,-136.427,-135.885,-135.965,-135.922,-135.985,-134.892,-135.583,-135.154,-135.274,-136.249,-136.261,-136.162,-136.135,-136.551,-136.537,-132.674,-136.319,-136.818,-136.056,-135.632,-136.258,-136.102,-135.819,-135.99,-135.023,-135.71,-135.263
5652000000,-134.456,-133.09,-135.534,-136.15,-136.341,-135.482,-135.784,-135.813,-136.155,-136.729,-136.056,-135.994,-136.194,-136.478,-136.035,-135.263,-136.177,-136.166,-135.901,-135.429,-136.211,-135.85,-136.12,-136.121,-136.24,-136.651,-136.691,-136.244,-135.746,-135.869,-135.398,-135.494,-136.094,-136.338,-136.819,-136.169,-135.73,-136.661,-134.084,-135.927,-135.774,-136.51,-135.778,-135.659,-136.334,-136.014,-136.418,-135.916,-135.562,-135.447
5652100000,-131.911,-133.923,-135.415,-135.742,-135.861,-135.634,-135.998,-136.073,-136.3,-135.846,-136.058,-136.15,-135.464,-136.349,-135.974,-135.557,-135.89,-136.177,-135.995,-135.809,-135.994,-135.554,-136.133,-136.036,-135.867,-135.621,-136.117,-136.037,-135.092,-134.907,-134.854,-135.69,-136.125,-135.86,-136.188,-136.199,-135.933,-135.852,-134.393,-135.954,-135.606,-135.797,-135.846,-135.914,-136.178,-135.357,-135.78,-135.805,-135.452,-135.509
5652200000,-129.246,-132.036,-135.078,-136.145,-135.637,-135.535,-135.876,-135.473,-135.369,-135.904,-135.88,-136.223,-135.554,-135.841,-135.891,-135.262,-135.859,-135.908,-135.294,-135.98,-136.171,-134.99,-137.034,-136.223,-135.204,-136.758,-136.08,-135.766,-134.717,-135.512,-134.777,-134.877,-135.83,-136.116,-136.313,-135.922,-135.911,-135.762,-133.364,-136.359,-136.467,-136.054,-135.831,-135.782,-136.355,-135.216,-135.724,-136.009,-135.52,-135.51
5652300000,-134.663,-133.77,-135.577,-135.809,-135.944,-136.192,-136.143,-135.869,-135.689,-136.204,-136.63,-136.784,-136.02,-135.92,-135.996,-135.582,-135.922,-136.086,-135.676,-135.763,-136.17,-135.447,-136.351,-136.038,-135.645,-136.566,-136.317,-136.533,-135.346,-136.016,-135.379,-135.83,-135.982,-136.235,-136.143,-136.05,-135.835,-135.608,-133.566,-136.837,-135.606,-136.075,-135.949,-134.873,-136.103,-135.557,-135.754,-135.056,-135.783,-135.775
5652400000,-131.616,-133.665,-135.54,-135.745,-135.264,-136.145,-135.831,-136.268,-135.819,-135.717,-136.072,-136.901,-136.121,-136.696,-136.038,-134.95,-136.051,-136.631,-136.651,-135.448,-135.845,-135.7,-135.738,-136.042,-135.839,-136.248,-136.188,-135.621,-134.387,-134.864,-135.511,-134.683,-135.647,-136.657,-136.157,-135.827,-136.43,-136.047,-135.02,-136.359,-136.116,-136.179,-136.305,-135.897,-136.354,-135.06,-135.405,-135.017,-135.515,-136.011
5652500000,-128.279,-133.338,-134.969,-135.934,-135.582,-135.173,-135.873,-135.447,-135.266,-135.917,-136.009,-135.982,-135.741,-135.659,-136.3,-134.202,-136.605,-136.044,-135.784,-134.736,-135.704,-135.313,-135.735,-136.19,-135.414,-135.941,-135.782,-135.556,-134.033,-134.347,-134.477,-133.582,-135.51,-135.884,-135.732,-135.335,-135.814,-135.643,-132.031,-136.2,-135.915,-135.871,-135.304,-134.863,-135.646,-134.583,-135.235,-134.113,-135.15,-135.547
5652600000,-132.094,-133.408,-135.032,-136.108,-135.792,-136.054,-136.781,-136.008,-136.17,-136.009,-136.553,-136.203,-136.132,-136.398,-136.316,-134.948,-136,-136.502,-135.354,-135.831,-136.468,-135.519,-136.07,-136.242,-135.964,-136.132,-135.705,-136.372,-134.514,-135.342,-135.492,-135.167,-136.267,-136.305,-136.611,-135.969,-135.753,-135.857,-133.608,-136.671,-136.231,-136.764,-135.796,-136.047,-135.753,-135.223,-135.458,-136.099,-135.252,-135.674
5652700000,-133.335,-133.934,-135.532,-136.186,-135.922,-136.251,-136.348,-136.36,-135.543,-135.782,-135.98,-136.552,-136.125,-135.7,-136.356,-134.989,-136.073,-136.205,-136.053,-135.805,-135.818,-135.132,-136.391,-136.012,-135.88,-136.163,-136.425,-136.124,-134.432,-135.113,-135.679,-135.012,-135.815,-135.947,-135.377,-135.827,-136.037,-135.561,-134.189,-136.429,-135.743,-135.933,-135.423,-136.176,-135.881,-135.881,-136.108,-136.163,-135.562,-136.279
5652800000,-133.086,-133.765,-135.575,-135.916,-135.737,-135.408,-136.13,-135.139,-135.513,-136.353,-135.834,-136.074,-136.064,-136.053,-136.54,-135.225,-135.671,-136.256,-136.383,-135.681,-136.75,-135.633,-135.92,-136.44,-135.809,-135.741,-135.79,-135.978,-134.441,-134.191,-134.536,-135.095,-135.724,-135.869,-135.636,-135.865,-136.294,-135.924,-133.836,-136.339,-135.769,-136.63,-134.537,-135.095,-136.179,-135.247,-135.505,-136.209,-136.105,-135.923
5652900000,-133.709,-133.554,-135.095,-135.706,-135.905,-135.735,-135.365,-135.233,-135.499,-135.902,-135.404,-135.794,-136.602,-135.939,-136.358,-135.334,-136.372,-135.819,-135.592,-135.523,-135.954,-135.5,-136.252,-136.118,-136.113,-135.68,-136.252,-135.665,-134.519,-134.85,-134.444,-134.537,-136.123,-136.111,-135.76,-136.229,-135.792,-135.884,-133.198,-135.891,-135.998,-136.838,-134.866,-135.883,-136.088,-135.463,-136.084,-136.154,-135.334,-135.348
5653000000,-136.065,-135.006,-135.694,-136.072,-135.857,-135.747,-135.617,-136.048,-135.935,-136.257,-136.199,-135.678,-135.974,-135.76,-135.716,-135.419,-136.259,-136.35,-136.321,-135.908,-136.026,-136.218,-135.739,-136.593,-136.226,-136.585,-136.473,-136.034,-134.524,-135.191,-135.648,-135.71,-136.233,-136.401,-136.443,-136.476,-136.099,-136.428,-135.645,-136.538,-136.536,-136.488,-134.861,-136.348,-136.614,-135.506,-136.182,-135.978,-135.839,-136.705
5653100000,-134.552,-133.945,-135.703,-134.98,-135.976,-135.703,-136.34,-135.291,-135.813,-136.489,-136.363,-135.644,-135.995,-135.961,-135.786,-135.239,-136.426,-135.909,-135.857,-135.871,-136.179,-135.813,-136.003,-136.177,-135.717,-136.05,-136.283,-135.926,-134.433,-134.416,-134.312,-135.068,-135.698,-136.075,-135.599,-136.159,-136.15,-136.327,-133.322,-136.615,-136.265,-135.704,-134.31,-136.07,-136.021,-135.097,-135.511,-135.832,-135.795,-135.525
5653200000,-134.449,-134.029,-135.313,-135.748,-135.346,-135.894,-136.021,-135.341,-135.549,-136.001,-135.572,-135.953,-136.069,-135.996,-135.898,-135.458,-135.409,-136.002,-136.07,-136.139,-135.894,-134.958,-135.874,-135.729,-135.37,-136.074,-136.278,-135.424,-133.842,-135.142,-134.815,-135.584,-135.885,-136.398,-136.222,-136.999,-135.499,-135.598,-133.443,-136.216,-135.85,-136.065,-134.413,-135.739,-136.25,-135.911,-135.183,-135.655,-135.921,-135.358
5653300000,-135.987,-134.784,-135.727,-135.982,-135.739,-136.076,-135.963,-135.645,-135.631,-135.992,-136.249,-135.92,-136.121,-135.769,-136.245,-135.871,-136.49,-135.918,-135.68,-135.568,-135.897,-135.803,-136.413,-135.933,-136.492,-136.21,-136.067,-135.92,-134.756,-135.461,-135.078,-135.615,-136.237,-135.848,-136.672,-136.256,-135.634,-136.026,-135.283,-135.761,-135.943,-135.775,-134.925,-136.234,-136.526,-136.021,-135.846,-135.832,-135.744,-135.906
5653400000,-135.364,-134.982,-135.41,-136.124,-135.37,-136.038,-135.556,-135.427,-135.81,-136.201,-136.084,-136.133,-135.885,-136.401,-136.491,-135.88,-136.222,-135.899,-136.176,-135.444,-135.588,-135.898,-136.128,-136.36,-135.264,-135.918,-136.669,-135.664,-133.883,-134.633,-134.203,-134.899,-135.412,-136.198,-135.708,-135.728,-135.798,-136.321,-134.392,-136.43,-136.142,-135.891,-133.952,-135.992,-136.064,-135.435,-135.546,-136.199,-135.552,-135.396
5653500000,-134.342,-133.457,-135.68,-136.024,-135.225,-135.869,-135.898,-135.556,-134.87,-136.217,-136.104,-136.298,-136.023,-136.004,-136.088,-135.383,-135.897,-135.856,-135.488,-135.477,-135.822,-136.214,-136.02,-135.522,-135.972,-135.515,-136.122,-136.049,-133.683,-134.721,-134.947,-135.077,-136.013,-136.058,-135.107,-136.277,-136.294,-135.837,-133.595,-136.034,-136.268,-135.639,-133.235,-135.714,-136.064,-135.611,-135.817,-135.564,-135.645,-135.382
5653600000,-134.964,-134.982,-135.655,-134.985,-135.69,-135.543,-135.675,-135.735,-135.506,-135.937,-136.28,-136.558,-136.314,-135.725,-135.622,-135.566,-135.747,-136.273,-136.087,-135.436,-136.058,-136.249,-136.402,-135.697,-135.835,-135.545,-136.188,-135.553,-135.032,-135.251,-134.349,-135.774,-135.616,-136.19,-135.83,-136.668,-135.407,-135.936,-134.914,-136.385,-135.463,-136.143,-134.556,-135.984,-135.605,-135.545,-135.832,-136.115,-136.155,-135.759
5653700000,-134.299,-131.78,-134.737,-135.413,-135.004,-135.723,-135.824,-135.171,-133.891,-136.35,-135.525,-136.269,-136.065,-135.932,-136.084,-135.644,-135.488,-136.016,-136.03,-134.862,-136.102,-135.264,-135.618,-135.696,-135.551,-136.046,-136.086,-135.393,-133.075,-134.571,-134.494,-134.958,-135.526,-136.118,-135.189,-135.835,-136,-135.88,-133.394,-135.567,-136.157,-135.082,-132.853,-135.251,-135.979,-135.118,-135.832,-135.44,-136.107,-134.838
5653800000,-134.335,-132.552,-135.543,-135.852,-135.169,-135.495,-135.79,-135.125,-134.704,-136.117,-136.169,-136.225,-135.948,-136.183,-136.216,-135.783,-136.445,-136.395,-135.281,-134.918,-135.844,-135.827,-136.991,-135.832,-135.694,-135.707,-135.94,-135.333,-133.158,-134.666,-134.282,-134.503,-136.14,-136.02,-135.066,-136.199,-135.492,-135.752,-133.341,-135.762,-135.6,-135.733,-132.832,-135.496,-136.048,-135.37,-135.645,-135.939,-135.672,-135.365
5653900000,-135.33,-134.347,-135.691,-135.939,-135.533,-135.402,-135.178,-135.733,-135.625,-135.878,-135.831,-135.962,-136.227,-135.61,-136.419,-136.013,-135.832,-135.951,-135.917,-135.86,-136.166,-135.851,-135.949,-135.964,-135.855,-135.895,-136.272,-136.044,-134.712,-135.917,-135.26,-135.586,-135.755,-136.204,-135.599,-136.303,-136.256,-136.423,-134.724,-136.426,-136.365,-136.036,-133.909,-136.089,-136.242,-135.797,-135.861,-135.933,-136.095,-135.466
5654000000,-134.942,-133.672,-135.75,-135.9,-135.556,-136.184,-135.963,-135.997,-135.192,-135.91,-135.514,-136.273,-136.242,-136.138,-136.454,-135.806,-135.984,-136.035,-136.26,-135.256,-136.625,-135.802,-136.048,-136.111,-136.318,-136.468,-136.307,-135.871,-134.144,-135.22,-134.916,-134.795,-135.49,-135.916,-135.21,-135.994,-136.005,-136.161,-134.183,-135.732,-136.056,-135.983,-132.912,-135.401,-136.105,-135.581,-135.403,-135.529,-135.745,-135.065
5654100000,-135.452,-133.085,-135.692,-136.247,-135.666,-135.754,-135.758,-135.553,-135.399,-136.046,-135.892,-136.244,-136.209,-135.686,-136.308,-135.658,-136.571,-135.843,-136.067,-135.111,-136.31,-136.344,-135.708,-136.304,-136.169,-135.911,-136.269,-135.843,-133.689,-134.999,-134.427,-135.868,-135.671,-136.976,-135.623,-136.453,-136.501,-136.167,-133.648,-135.979,-136.245,-135.921,-132.317,-135.883,-136.135,-135.696,-135.935,-135.856,-136.212,-134.748
5654200000,-135.074,-134.274,-136.277,-136.265,-135.412,-135.866,-136.301,-135.997,-135.931,-136.17,-135.738,-136.549,-136.665,-136.373,-136.276,-135.935,-136.167,-136.16,-136.216,-135.576,-135.891,-136.175,-135.538,-136.15,-135.989,-136.303,-136.181,-135.856,-134.568,-135.492,-135.679,-135.324,-135.991,-135.898,-135.091,-136.6,-135.606,-135.977,-134.261,-135.996,-136.64,-135.792,-133.701,-136.088,-136.185,-136.605,-136.086,-136.253,-136.307,-135.496
5654300000,-134.866,-133.506,-135.995,-136.186,-135.658,-135.713,-135.845,-135.777,-135.593,-135.867,-136.154,-136.136,-135.897,-135.682,-135.866,-136.131,-135.789,-135.817,-136.099,-135.629,-135.491,-135.741,-136.237,-136.221,-136.242,-136.771,-136.088,-135.672,-134.672,-135.622,-135.196,-136.219,-135.957,-135.766,-135.652,-135.678,-135.795,-135.494,-134.519,-136.043,-136.416,-136.039,-133.16,-135.699,-136.729,-135.99,-135.563,-136.124,-135.578,-134.754
5654400000,-133.956,-132.473,-135.479,-136.167,-135.632,-135.705,-135.384,-135.731,-136.533,-136.015,-135.586,-135.927,-135.596,-135.968,-136.088,-135.54,-135.794,-136.364,-135.619,-135.293,-135.754,-136.02,-136.001,-135.847,-136.352,-135.419,-136.508,-135.87,-133.437,-134.899,-135.079,-135.04,-136.345,-136.041,-135.32,-136.256,-136.051,-136.013,-133.479,-135.669,-136.469,-135.884,-131.991,-136.045,-136.201,-135.67,-135.695,-135.944,-135.669,-134.816
5654500000,-135.559,-132.832,-135.692,-136.013,-135.442,-136.157,-135.775,-135.948,-136.026,-136.518,-136.089,-136.1,-135.898,-136.163,-136.294,-136.192,-136.29,-136.145,-135.772,-135.779,-136.366,-136.3,-135.865,-136.508,-136.304,-135.916,-136.186,-135.95,-135.062,-136.373,-136.165,-135.229,-136.337,-136.116,-135.968,-136.012,-136.857,-136.35,-134.625,-136.219,-135.814,-135.82,-133.061,-135.764,-136.284,-135.924,-136.022,-136.077,-136.272,-134.876
5654600000,-134.294,-133.025,-135.535,-136.157,-135.995,-135.99,-135.894,-135.875,-135.818,-135.508,-136.185,-136.161,-136.323,-135.695,-135.968,-135.862,-136.145,-136.417,-136.223,-135.7,-136.119,-135.927,-135.998,-136.667,-136.286,-136.848,-135.95,-136.2,-134.865,-135.639,-135.846,-136.072,-136.101,-135.744,-135.61,-135.968,-135.931,-135.579,-134.283,-136.59,-136.262,-135.421,-132.886,-136.317,-135.838,-136.428,-135.6,-135.655,-135.542,-134.597
