Product type,Earth station deployment number,Licensee,Licence number,Licence Issue date,Tx / Rx,Centre Frequency (GHz),Band,Earth Station location,Latitude,Longitude,TX/RX bandwidth (kHz),Emission bandwidth (kHz),Satellite orbital position,X,Y,Latitude,Longitude
306040 - Satellite (Permanent Earth Station) - ES,ES0018308/5,BBC Training and Development Centre,0257232/5, 2001,Tx,14.375,Ku Band,SP 01583 47144,52.122608,-1.9782937,"36,000",5630,7.00,401583,247144,52.122608,-1.9782937
306040 - Satellite (Permanent Earth Station) - ES,ES0018308/5,BBC Training and Development Centre,0257232/5, 2001,Tx,14.375,Ku Band,SP 01583 47144,52.122608,-1.9782937,"36,000",5690,7.00,401583,247144,52.122608,-1.9782937
306040 - Satellite (Permanent Earth Station) - ES,ES0018308/5,BBC Training and Development Centre,0257232/5, 2001,Tx,14.375,Ku Band,SP 01583 47144,52.122608,-1.9782937,"36,000",64,7.00,401583,247144,52.122608,-1.9782937
306040 - Satellite (Permanent Earth Station) - ES,ES0018308/5,BBC Training and Development Centre,0257232/5, 2001,Tx,14.375,Ku Band,SP 01583 47144,52.122608,-1.9782937,"36,000",68.3,7.00,401583,247144,52.122608,-1.9782937
306040 - Satellite (Permanent Earth Station) - ES,ES0018308/5,BBC Training and Development Centre,0257232/5, 2001,Tx,14.375,Ku Band,SP 01583 47144,52.122608,-1.9782937,"36,000",6110,7.00,401583,247144,52.122608,-1.9782937
306040 - Satellite (Permanent Earth Station) - ES,ES0018308/5,BBC Training and Development Centre,0257232/5, 2001,Tx,14.375,Ku Band,SP 01583 47144,52.122608,-1.9782937,"36,000",78,7.00,401583,247144,52.122608,-1.9782937
306040 - Satellite (Permanent Earth Station) - ES,ES0018308/5,BBC Training and Development Centre,0257232/5, 2001,Tx,14.375,Ku Band,SP 01583 47144,52.122608,-1.9782937,"36,000",78.1,7.00,401583,247144,52.122608,-1.9782937
306040 - Satellite (Permanent Earth Station) - ES,ES0018308/5,BBC Training and Development Centre,0257232/5, 2001,Tx,14.375,Ku Band,SP 01583 47144,52.122608,-1.9782937,"36,000",91,7.00,401583,247144,52.122608,-1.9782937
306040 - Satellite (Permanent Earth Station) - ES,ES0018308/5,BBC Training and Development Centre,0257232/5, 2001,Tx,14.375,Ku Band,SP 01583 47144,52.122608,-1.9782937,"36,000",91.1,7.00,401583,247144,52.122608,-1.9782937
306040 - Satellite (Permanent Earth Station) - ES,ES0018308/5,BBC Training and Development Centre,0257232/5, 2001,Tx,14.375,Ku Band,SP 01583 47144,52.122608,-1.9782937,"36,000",107,7.00,401583,247144,52.122608,-1.9782937
306040 - Satellite (Permanent Earth Station) - ES,ES0027206/4,BBC Training and Development Centre,0257232/5, 2001,Tx,14.375,Ku Band,SP 01578 47267,52.123713,-1.9783662,"72,000",36000,7.00,401578,247267,52.123713,-1.9783662
306040 - Satellite (Permanent Earth Station) - ES,ES0027206/4,BBC Training and Development Centre,0257232/5, 2001,Tx,14.375,Ku Band,SP 01578 47267,52.123713,-1.9783662,"72,000",34600,7.00,401578,247267,52.123713,-1.9783662
306040 - Satellite (Permanent Earth Station) - ES,ES0027206/4,BBC Training and Development Centre,0257232/5, 2001,Tx,14.375,Ku Band,SP 01578 47267,52.123713,-1.9783662,"72,000",24000,7.00,401578,247267,52.123713,-1.9783662
306040 - Satellite (Permanent Earth Station) - ES,ES0027206/4,BBC Training and Development Centre,0257232/5, 2001,Tx,14.375,Ku Band,SP 01578 47267,52.123713,-1.9783662,"72,000",18000,7.00,401578,247267,52.123713,-1.9783662
306040 - Satellite (Permanent Earth Station) - ES,ES0027206/4,BBC Training and Development Centre,0257232/5, 2001,Tx,14.375,Ku Band,SP 01578 47267,52.123713,-1.9783662,"72,000",11900,7.00,401578,247267,52.123713,-1.9783662
306040 - Satellite (Permanent Earth Station) - ES,ES0027206/4,BBC Training and Development Centre,0257232/5, 2001,Tx,14.375,Ku Band,SP 01578 47267,52.123713,-1.9783662,"72,000",9000,7.00,401578,247267,52.123713,-1.9783662
306040 - Satellite (Permanent Earth Station) - ES,ES0027206/4,BBC Training and Development Centre,0257232/5, 2001,Tx,14.375,Ku Band,SP 01578 47267,52.123713,-1.9783662,"72,000",5900,7.00,401578,247267,52.123713,-1.9783662
306040 - Satellite (Permanent Earth Station) - ES,ES0027206/4,BBC Training and Development Centre,0257232/5, 2001,Tx,14.375,Ku Band,SP 01578 47267,52.123713,-1.9783662,"72,000",3000,7.00,401578,247267,52.123713,-1.9783662
306040 - Satellite (Permanent Earth Station) - ES,ES0027206/4,BBC Training and Development Centre,0257232/5, 2001,Tx,14.375,Ku Band,SP 01578 47267,52.123713,-1.9783662,"72,000",92,7.00,401578,247267,52.123713,-1.9783662
306040 - Satellite (Permanent Earth Station) - ES,ES0027206/4,BBC Training and Development Centre,0257232/5, 2001,Tx,14.375,Ku Band,SP 01578 47267,52.123713,-1.9783662,"72,000",36000,7.00,401578,247267,52.123713,-1.9783662
306040 - Satellite (Permanent Earth Station) - ES,ES0027206/4,BBC Training and Development Centre,0257232/5, 2001,Tx,14.375,Ku Band,SP 01578 47267,52.123713,-1.9783662,"72,000",34600,7.00,401578,247267,52.123713,-1.9783662
306040 - Satellite (Permanent Earth Station) - ES,ES0027206/4,BBC Training and Development Centre,0257232/5, 2001,Tx,14.375,Ku Band,SP 01578 47267,52.123713,-1.9783662,"72,000",24000,7.00,401578,247267,52.123713,-1.9783662
306040 - Satellite (Permanent Earth Station) - ES,ES0027206/4,BBC Training and Development Centre,0257232/5, 2001,Tx,14.375,Ku Band,SP 01578 47267,52.123713,-1.9783662,"72,000",18000,7.00,401578,247267,52.123713,-1.9783662
306040 - Satellite (Permanent Earth Station) - ES,ES0027206/4,BBC Training and Development Centre,0257232/5, 2001,Tx,14.375,Ku Band,SP 01578 47267,52.123713,-1.9783662,"72,000",11900,7.00,401578,247267,52.123713,-1.9783662
306040 - Satellite (Permanent Earth Station) - ES,ES0027206/4,BBC Training and Development Centre,0257232/5, 2001,Tx,14.375,Ku Band,SP 01578 47267,52.123713,-1.9783662,"72,000",9000,7.00,401578,247267,52.123713,-1.9783662
306040 - Satellite (Permanent Earth Station) - ES,ES0027206/4,BBC Training and Development Centre,0257232/5, 2001,Tx,14.375,Ku Band,SP 01578 47267,52.123713,-1.9783662,"72,000",5900,7.00,401578,247267,52.123713,-1.9783662
306040 - Satellite (Permanent Earth Station) - ES,ES0027206/4,BBC Training and Development Centre,0257232/5, 2001,Tx,14.375,Ku Band,SP 01578 47267,52.123713,-1.9783662,"72,000",3000,7.00,401578,247267,52.123713,-1.9783662
306040 - Satellite (Permanent Earth Station) - ES,ES0027206/4,BBC Training and Development Centre,0257232/5, 2001,Tx,14.375,Ku Band,SP 01578 47267,52.123713,-1.9783662,"72,000",92,7.00,401578,247267,52.123713,-1.9783662
306040 - Satellite (Permanent Earth Station) - ES,ES0039547/1,BBC Training and Development Centre,0257232/5, 2001,Tx,14.375,Ku Band,SP 01589 47259,52.123641,-1.9782056,"72,000",36000,7.00,401589,247259,52.123641,-1.9782056
306040 - Satellite (Permanent Earth Station) - ES,ES0039547/1,BBC Training and Development Centre,0257232/5, 2001,Tx,14.375,Ku Band,SP 01589 47259,52.123641,-1.9782056,"72,000",34600,7.00,401589,247259,52.123641,-1.9782056
306040 - Satellite (Permanent Earth Station) - ES,ES0039547/1,BBC Training and Development Centre,0257232/5, 2001,Tx,14.375,Ku Band,SP 01589 47259,52.123641,-1.9782056,"72,000",24000,7.00,401589,247259,52.123641,-1.9782056
306040 - Satellite (Permanent Earth Station) - ES,ES0039547/1,BBC Training and Development Centre,0257232/5, 2001,Tx,14.375,Ku Band,SP 01589 47259,52.123641,-1.9782056,"72,000",18000,7.00,401589,247259,52.123641,-1.9782056
306040 - Satellite (Permanent Earth Station) - ES,ES0039547/1,BBC Training and Development Centre,0257232/5, 2001,Tx,14.375,Ku Band,SP 01589 47259,52.123641,-1.9782056,"72,000",11900,7.00,401589,247259,52.123641,-1.9782056
306040 - Satellite (Permanent Earth Station) - ES,ES0039547/1,BBC Training and Development Centre,0257232/5, 2001,Tx,14.375,Ku Band,SP 01589 47259,52.123641,-1.9782056,"72,000",9000,7.00,401589,247259,52.123641,-1.9782056
306040 - Satellite (Permanent Earth Station) - ES,ES0039547/1,BBC Training and Development Centre,0257232/5, 2001,Tx,14.375,Ku Band,SP 01589 47259,52.123641,-1.9782056,"72,000",5900,7.00,401589,247259,52.123641,-1.9782056
306040 - Satellite (Permanent Earth Station) - ES,ES0039547/1,BBC Training and Development Centre,0257232/5, 2001,Tx,14.375,Ku Band,SP 01589 47259,52.123641,-1.9782056,"72,000",3000,7.00,401589,247259,52.123641,-1.9782056
306040 - Satellite (Permanent Earth Station) - ES,ES0039547/1,BBC Training and Development Centre,0257232/5, 2001,Tx,14.375,Ku Band,SP 01589 47259,52.123641,-1.9782056,"72,000",92,7.00,401589,247259,52.123641,-1.9782056
306040 - Satellite (Permanent Earth Station) - ES,ES0039547/1,BBC Training and Development Centre,0257232/5, 2001,Tx,14.375,Ku Band,SP 01589 47259,52.123641,-1.9782056,"72,000",36000,7.00,401589,247259,52.123641,-1.9782056
306040 - Satellite (Permanent Earth Station) - ES,ES0039547/1,BBC Training and Development Centre,0257232/5, 2001,Tx,14.375,Ku Band,SP 01589 47259,52.123641,-1.9782056,"72,000",34600,7.00,401589,247259,52.123641,-1.9782056
306040 - Satellite (Permanent Earth Station) - ES,ES0039547/1,BBC Training and Development Centre,0257232/5, 2001,Tx,14.375,Ku Band,SP 01589 47259,52.123641,-1.9782056,"72,000",24000,7.00,401589,247259,52.123641,-1.9782056
306040 - Satellite (Permanent Earth Station) - ES,ES0039547/1,BBC Training and Development Centre,0257232/5, 2001,Tx,14.375,Ku Band,SP 01589 47259,52.123641,-1.9782056,"72,000",18000,7.00,401589,247259,52.123641,-1.9782056
306040 - Satellite (Permanent Earth Station) - ES,ES0039547/1,BBC Training and Development Centre,0257232/5, 2001,Tx,14.375,Ku Band,SP 01589 47259,52.123641,-1.9782056,"72,000",11900,7.00,401589,247259,52.123641,-1.9782056
306040 - Satellite (Permanent Earth Station) - ES,ES0039547/1,BBC Training and Development Centre,0257232/5, 2001,Tx,14.375,Ku Band,SP 01589 47259,52.123641,-1.9782056,"72,000",9000,7.00,401589,247259,52.123641,-1.9782056
306040 - Satellite (Permanent Earth Station) - ES,ES0039547/1,BBC Training and Development Centre,0257232/5, 2001,Tx,14.375,Ku Band,SP 01589 47259,52.123641,-1.9782056,"72,000",5900,7.00,401589,247259,52.123641,-1.9782056
306040 - Satellite (Permanent Earth Station) - ES,ES0039547/1,BBC Training and Development Centre,0257232/5, 2001,Tx,14.375,Ku Band,SP 01589 47259,52.123641,-1.9782056,"72,000",3000,7.00,401589,247259,52.123641,-1.9782056
306040 - Satellite (Permanent Earth Station) - ES,ES0039547/1,BBC Training and Development Centre,0257232/5, 2001,Tx,14.375,Ku Band,SP 01589 47259,52.123641,-1.9782056,"72,000",92,7.00,401589,247259,52.123641,-1.9782056
306040 - Satellite (Permanent Earth Station) - ES,ES0039551/1,BBC Training and Development Centre,0257232/5, 2001,Tx,14.375,Ku Band,SP 01579 47256,52.123615,-1.9783516,"72,000",36000,7.00,401579,247256,52.123615,-1.9783516
306040 - Satellite (Permanent Earth Station) - ES,ES0039551/1,BBC Training and Development Centre,0257232/5, 2001,Tx,14.375,Ku Band,SP 01579 47256,52.123615,-1.9783516,"72,000",34600,7.00,401579,247256,52.123615,-1.9783516
306040 - Satellite (Permanent Earth Station) - ES,ES0039551/1,BBC Training and Development Centre,0257232/5, 2001,Tx,14.375,Ku Band,SP 01579 47256,52.123615,-1.9783516,"72,000",24000,7.00,401579,247256,52.123615,-1.9783516
306040 - Satellite (Permanent Earth Station) - ES,ES0039551/1,BBC Training and Development Centre,0257232/5, 2001,Tx,14.375,Ku Band,SP 01579 47256,52.123615,-1.9783516,"72,000",18000,7.00,401579,247256,52.123615,-1.9783516
306040 - Satellite (Permanent Earth Station) - ES,ES0039551/1,BBC Training and Development Centre,0257232/5, 2001,Tx,14.375,Ku Band,SP 01579 47256,52.123615,-1.9783516,"72,000",11900,7.00,401579,247256,52.123615,-1.9783516
306040 - Satellite (Permanent Earth Station) - ES,ES0039551/1,BBC Training and Development Centre,0257232/5, 2001,Tx,14.375,Ku Band,SP 01579 47256,52.123615,-1.9783516,"72,000",9000,7.00,401579,247256,52.123615,-1.9783516
306040 - Satellite (Permanent Earth Station) - ES,ES0039551/1,BBC Training and Development Centre,0257232/5, 2001,Tx,14.375,Ku Band,SP 01579 47256,52.123615,-1.9783516,"72,000",5900,7.00,401579,247256,52.123615,-1.9783516
306040 - Satellite (Permanent Earth Station) - ES,ES0039551/1,BBC Training and Development Centre,0257232/5, 2001,Tx,14.375,Ku Band,SP 01579 47256,52.123615,-1.9783516,"72,000",3000,7.00,401579,247256,52.123615,-1.9783516
306040 - Satellite (Permanent Earth Station) - ES,ES0039551/1,BBC Training and Development Centre,0257232/5, 2001,Tx,14.375,Ku Band,SP 01579 47256,52.123615,-1.9783516,"72,000",92,7.00,401579,247256,52.123615,-1.9783516
306040 - Satellite (Permanent Earth Station) - ES,ES0039551/1,BBC Training and Development Centre,0257232/5, 2001,Tx,14.375,Ku Band,SP 01579 47256,52.123615,-1.9783516,"72,000",36000,7.00,401579,247256,52.123615,-1.9783516
306040 - Satellite (Permanent Earth Station) - ES,ES0039551/1,BBC Training and Development Centre,0257232/5, 2001,Tx,14.375,Ku Band,SP 01579 47256,52.123615,-1.9783516,"72,000",34600,7.00,401579,247256,52.123615,-1.9783516
306040 - Satellite (Permanent Earth Station) - ES,ES0039551/1,BBC Training and Development Centre,0257232/5, 2001,Tx,14.375,Ku Band,SP 01579 47256,52.123615,-1.9783516,"72,000",24000,7.00,401579,247256,52.123615,-1.9783516
306040 - Satellite (Permanent Earth Station) - ES,ES0039551/1,BBC Training and Development Centre,0257232/5, 2001,Tx,14.375,Ku Band,SP 01579 47256,52.123615,-1.9783516,"72,000",18000,7.00,401579,247256,52.123615,-1.9783516
306040 - Satellite (Permanent Earth Station) - ES,ES0039551/1,BBC Training and Development Centre,0257232/5, 2001,Tx,14.375,Ku Band,SP 01579 47256,52.123615,-1.9783516,"72,000",11900,7.00,401579,247256,52.123615,-1.9783516
306040 - Satellite (Permanent Earth Station) - ES,ES0039551/1,BBC Training and Development Centre,0257232/5, 2001,Tx,14.375,Ku Band,SP 01579 47256,52.123615,-1.9783516,"72,000",9000,7.00,401579,247256,52.123615,-1.9783516
306040 - Satellite (Permanent Earth Station) - ES,ES0039551/1,BBC Training and Development Centre,0257232/5, 2001,Tx,14.375,Ku Band,SP 01579 47256,52.123615,-1.9783516,"72,000",5900,7.00,401579,247256,52.123615,-1.9783516
306040 - Satellite (Permanent Earth Station) - ES,ES0039551/1,BBC Training and Development Centre,0257232/5, 2001,Tx,14.375,Ku Band,SP 01579 47256,52.123615,-1.9783516,"72,000",3000,7.00,401579,247256,52.123615,-1.9783516
306040 - Satellite (Permanent Earth Station) - ES,ES0039551/1,BBC Training and Development Centre,0257232/5, 2001,Tx,14.375,Ku Band,SP 01579 47256,52.123615,-1.9783516,"72,000",92,7.00,401579,247256,52.123615,-1.9783516
306040 - Satellite (Permanent Earth Station) - ES,ES0018308/5,BBC Training and Development Centre,0257232/5, 2001,Tx,14.45833,Ku Band,SP 01583 47144,52.122608,-1.9782937,"36,000",11300,7.00,401583,247144,52.122608,-1.9782937
306040 - Satellite (Permanent Earth Station) - ES,ES0018308/5,BBC Training and Development Centre,0257232/5, 2001,Tx,14.45833,Ku Band,SP 01583 47144,52.122608,-1.9782937,"36,000",137,7.00,401583,247144,52.122608,-1.9782937
306040 - Satellite (Permanent Earth Station) - ES,ES0018308/5,BBC Training and Development Centre,0257232/5, 2001,Tx,14.45833,Ku Band,SP 01583 47144,52.122608,-1.9782937,"36,000",156,7.00,401583,247144,52.122608,-1.9782937
306040 - Satellite (Permanent Earth Station) - ES,ES0018308/5,BBC Training and Development Centre,0257232/5, 2001,Tx,14.45833,Ku Band,SP 01583 47144,52.122608,-1.9782937,"36,000",182,7.00,401583,247144,52.122608,-1.9782937
306040 - Satellite (Permanent Earth Station) - ES,ES0018308/5,BBC Training and Development Centre,0257232/5, 2001,Tx,14.45833,Ku Band,SP 01583 47144,52.122608,-1.9782937,"36,000",22500,7.00,401583,247144,52.122608,-1.9782937
306040 - Satellite (Permanent Earth Station) - ES,ES0018308/5,BBC Training and Development Centre,0257232/5, 2001,Tx,14.45833,Ku Band,SP 01583 47144,52.122608,-1.9782937,"36,000",273,7.00,401583,247144,52.122608,-1.9782937
306040 - Satellite (Permanent Earth Station) - ES,ES0018308/5,BBC Training and Development Centre,0257232/5, 2001,Tx,14.45833,Ku Band,SP 01583 47144,52.122608,-1.9782937,"36,000",2050,7.00,401583,247144,52.122608,-1.9782937
306040 - Satellite (Permanent Earth Station) - ES,ES0018308/5,BBC Training and Development Centre,0257232/5, 2001,Tx,14.45833,Ku Band,SP 01583 47144,52.122608,-1.9782937,"36,000",39,7.00,401583,247144,52.122608,-1.9782937
306040 - Satellite (Permanent Earth Station) - ES,ES0018308/5,BBC Training and Development Centre,0257232/5, 2001,Tx,14.45833,Ku Band,SP 01583 47144,52.122608,-1.9782937,"36,000",45.6,7.00,401583,247144,52.122608,-1.9782937
306040 - Satellite (Permanent Earth Station) - ES,ES0018308/5,BBC Training and Development Centre,0257232/5, 2001,Tx,14.45833,Ku Band,SP 01583 47144,52.122608,-1.9782937,"36,000",5630,7.00,401583,247144,52.122608,-1.9782937
306040 - Satellite (Permanent Earth Station) - ES,ES0018308/5,BBC Training and Development Centre,0257232/5, 2001,Tx,14.45833,Ku Band,SP 01583 47144,52.122608,-1.9782937,"36,000",5690,7.00,401583,247144,52.122608,-1.9782937
306040 - Satellite (Permanent Earth Station) - ES,ES0018308/5,BBC Training and Development Centre,0257232/5, 2001,Tx,14.45833,Ku Band,SP 01583 47144,52.122608,-1.9782937,"36,000",64,7.00,401583,247144,52.122608,-1.9782937
306040 - Satellite (Permanent Earth Station) - ES,ES0018308/5,BBC Training and Development Centre,0257232/5, 2001,Tx,14.45833,Ku Band,SP 01583 47144,52.122608,-1.9782937,"36,000",68.3,7.00,401583,247144,52.122608,-1.9782937
306040 - Satellite (Permanent Earth Station) - ES,ES0018308/5,BBC Training and Development Centre,0257232/5, 2001,Tx,14.45833,Ku Band,SP 01583 47144,52.122608,-1.9782937,"36,000",6110,7.00,401583,247144,52.122608,-1.9782937
306040 - Satellite (Permanent Earth Station) - ES,ES0018308/5,BBC Training and Development Centre,0257232/5, 2001,Tx,14.45833,Ku Band,SP 01583 47144,52.122608,-1.9782937,"36,000",78,7.00,401583,247144,52.122608,-1.9782937
306040 - Satellite (Permanent Earth Station) - ES,ES0018308/5,BBC Training and Development Centre,0257232/5, 2001,Tx,14.45833,Ku Band,SP 01583 47144,52.122608,-1.9782937,"36,000",78.1,7.00,401583,247144,52.122608,-1.9782937
306040 - Satellite (Permanent Earth Station) - ES,ES0018308/5,BBC Training and Development Centre,0257232/5, 2001,Tx,14.45833,Ku Band,SP 01583 47144,52.122608,-1.9782937,"36,000",91,7.00,401583,247144,52.122608,-1.9782937
306040 - Satellite (Permanent Earth Station) - ES,ES0018308/5,BBC Training and Development Centre,0257232/5, 2001,Tx,14.45833,Ku Band,SP 01583 47144,52.122608,-1.9782937,"36,000",91.1,7.00,401583,247144,52.122608,-1.9782937
306040 - Satellite (Permanent Earth Station) - ES,ES0018308/5,BBC Training and Development Centre,0257232/5, 2001,Tx,14.45833,Ku Band,SP 01583 47144,52.122608,-1.9782937,"36,000",107,7.00,401583,247144,52.122608,-1.9782937
306040 - Satellite (Permanent Earth Station) - ES,ES0018307/5,BBC Training and Development Centre,0257232/5, 2001,Rx,10.99167,Ku Band,SP 01583 47144,52.122608,-1.9782937,"36,000",Error,10.00,401583,247144,52.122608,-1.9782937
306040 - Satellite (Permanent Earth Station) - ES,ES0039548/1,BBC Training and Development Centre,0257232/5, 2001,Rx,11.075,Ku Band,SP 01589 47259,52.123641,-1.9782056,"72,000",36000,10.00,401589,247259,52.123641,-1.9782056
306040 - Satellite (Permanent Earth Station) - ES,ES0039548/1,BBC Training and Development Centre,0257232/5, 2001,Rx,11.075,Ku Band,SP 01589 47259,52.123641,-1.9782056,"72,000",34600,10.00,401589,247259,52.123641,-1.9782056
306040 - Satellite (Permanent Earth Station) - ES,ES0039548/1,BBC Training and Development Centre,0257232/5, 2001,Rx,11.075,Ku Band,SP 01589 47259,52.123641,-1.9782056,"72,000",24000,10.00,401589,247259,52.123641,-1.9782056
306040 - Satellite (Permanent Earth Station) - ES,ES0039548/1,BBC Training and Development Centre,0257232/5, 2001,Rx,11.075,Ku Band,SP 01589 47259,52.123641,-1.9782056,"72,000",18000,10.00,401589,247259,52.123641,-1.9782056
306040 - Satellite (Permanent Earth Station) - ES,ES0039548/1,BBC Training and Development Centre,0257232/5, 2001,Rx,11.075,Ku Band,SP 01589 47259,52.123641,-1.9782056,"72,000",11900,10.00,401589,247259,52.123641,-1.9782056
306040 - Satellite (Permanent Earth Station) - ES,ES0039548/1,BBC Training and Development Centre,0257232/5, 2001,Rx,11.075,Ku Band,SP 01589 47259,52.123641,-1.9782056,"72,000",9000,10.00,401589,247259,52.123641,-1.9782056
306040 - Satellite (Permanent Earth Station) - ES,ES0039548/1,BBC Training and Development Centre,0257232/5, 2001,Rx,11.075,Ku Band,SP 01589 47259,52.123641,-1.9782056,"72,000",5900,10.00,401589,247259,52.123641,-1.9782056
306040 - Satellite (Permanent Earth Station) - ES,ES0039548/1,BBC Training and Development Centre,0257232/5, 2001,Rx,11.075,Ku Band,SP 01589 47259,52.123641,-1.9782056,"72,000",3000,10.00,401589,247259,52.123641,-1.9782056
306040 - Satellite (Permanent Earth Station) - ES,ES0039548/1,BBC Training and Development Centre,0257232/5, 2001,Rx,11.075,Ku Band,SP 01589 47259,52.123641,-1.9782056,"72,000",36000,10.00,401589,247259,52.123641,-1.9782056
306040 - Satellite (Permanent Earth Station) - ES,ES0039548/1,BBC Training and Development Centre,0257232/5, 2001,Rx,11.075,Ku Band,SP 01589 47259,52.123641,-1.9782056,"72,000",34600,10.00,401589,247259,52.123641,-1.9782056
306040 - Satellite (Permanent Earth Station) - ES,ES0039548/1,BBC Training and Development Centre,0257232/5, 2001,Rx,11.075,Ku Band,SP 01589 47259,52.123641,-1.9782056,"72,000",92,10.00,401589,247259,52.123641,-1.9782056
306040 - Satellite (Permanent Earth Station) - ES,ES0039548/1,BBC Training and Development Centre,0257232/5, 2001,Rx,11.075,Ku Band,SP 01589 47259,52.123641,-1.9782056,"72,000",24000,10.00,401589,247259,52.123641,-1.9782056
306040 - Satellite (Permanent Earth Station) - ES,ES0039548/1,BBC Training and Development Centre,0257232/5, 2001,Rx,11.075,Ku Band,SP 01589 47259,52.123641,-1.9782056,"72,000",18000,10.00,401589,247259,52.123641,-1.9782056
306040 - Satellite (Permanent Earth Station) - ES,ES0039548/1,BBC Training and Development Centre,0257232/5, 2001,Rx,11.075,Ku Band,SP 01589 47259,52.123641,-1.9782056,"72,000",11900,10.00,401589,247259,52.123641,-1.9782056
306040 - Satellite (Permanent Earth Station) - ES,ES0039548/1,BBC Training and Development Centre,0257232/5, 2001,Rx,11.075,Ku Band,SP 01589 47259,52.123641,-1.9782056,"72,000",9000,10.00,401589,247259,52.123641,-1.9782056
306040 - Satellite (Permanent Earth Station) - ES,ES0039548/1,BBC Training and Development Centre,0257232/5, 2001,Rx,11.075,Ku Band,SP 01589 47259,52.123641,-1.9782056,"72,000",5900,10.00,401589,247259,52.123641,-1.9782056
306040 - Satellite (Permanent Earth Station) - ES,ES0039548/1,BBC Training and Development Centre,0257232/5, 2001,Rx,11.075,Ku Band,SP 01589 47259,52.123641,-1.9782056,"72,000",3000,10.00,401589,247259,52.123641,-1.9782056
306040 - Satellite (Permanent Earth Station) - ES,ES0039548/1,BBC Training and Development Centre,0257232/5, 2001,Rx,11.075,Ku Band,SP 01589 47259,52.123641,-1.9782056,"72,000",92,10.00,401589,247259,52.123641,-1.9782056
306040 - Satellite (Permanent Earth Station) - ES,ES0039552/1,BBC Training and Development Centre,0257232/5, 2001,Rx,11.075,Ku Band,SP 01579 47256,52.123615,-1.9783516,"72,000",36000,10.00,401579,247256,52.123615,-1.9783516
306040 - Satellite (Permanent Earth Station) - ES,ES0039552/1,BBC Training and Development Centre,0257232/5, 2001,Rx,11.075,Ku Band,SP 01579 47256,52.123615,-1.9783516,"72,000",34600,10.00,401579,247256,52.123615,-1.9783516
306040 - Satellite (Permanent Earth Station) - ES,ES0039552/1,BBC Training and Development Centre,0257232/5, 2001,Rx,11.075,Ku Band,SP 01579 47256,52.123615,-1.9783516,"72,000",24000,10.00,401579,247256,52.123615,-1.9783516
306040 - Satellite (Permanent Earth Station) - ES,ES0039552/1,BBC Training and Development Centre,0257232/5, 2001,Rx,11.075,Ku Band,SP 01579 47256,52.123615,-1.9783516,"72,000",18000,10.00,401579,247256,52.123615,-1.9783516
306040 - Satellite (Permanent Earth Station) - ES,ES0039552/1,BBC Training and Development Centre,0257232/5, 2001,Rx,11.075,Ku Band,SP 01579 47256,52.123615,-1.9783516,"72,000",11900,10.00,401579,247256,52.123615,-1.9783516
306040 - Satellite (Permanent Earth Station) - ES,ES0039552/1,BBC Training and Development Centre,0257232/5, 2001,Rx,11.075,Ku Band,SP 01579 47256,52.123615,-1.9783516,"72,000",9000,10.00,401579,247256,52.123615,-1.9783516
306040 - Satellite (Permanent Earth Station) - ES,ES0039552/1,BBC Training and Development Centre,0257232/5, 2001,Rx,11.075,Ku Band,SP 01579 47256,52.123615,-1.9783516,"72,000",5900,10.00,401579,247256,52.123615,-1.9783516
306040 - Satellite (Permanent Earth Station) - ES,ES0039552/1,BBC Training and Development Centre,0257232/5, 2001,Rx,11.075,Ku Band,SP 01579 47256,52.123615,-1.9783516,"72,000",3000,10.00,401579,247256,52.123615,-1.9783516
306040 - Satellite (Permanent Earth Station) - ES,ES0039552/1,BBC Training and Development Centre,0257232/5, 2001,Rx,11.075,Ku Band,SP 01579 47256,52.123615,-1.9783516,"72,000",36000,10.00,401579,247256,52.123615,-1.9783516
306040 - Satellite (Permanent Earth Station) - ES,ES0039552/1,BBC Training and Development Centre,0257232/5, 2001,Rx,11.075,Ku Band,SP 01579 47256,52.123615,-1.9783516,"72,000",34600,10.00,401579,247256,52.123615,-1.9783516
306040 - Satellite (Permanent Earth Station) - ES,ES0039552/1,BBC Training and Development Centre,0257232/5, 2001,Rx,11.075,Ku Band,SP 01579 47256,52.123615,-1.9783516,"72,000",92,10.00,401579,247256,52.123615,-1.9783516
306040 - Satellite (Permanent Earth Station) - ES,ES0039552/1,BBC Training and Development Centre,0257232/5, 2001,Rx,11.075,Ku Band,SP 01579 47256,52.123615,-1.9783516,"72,000",24000,10.00,401579,247256,52.123615,-1.9783516
306040 - Satellite (Permanent Earth Station) - ES,ES0039552/1,BBC Training and Development Centre,0257232/5, 2001,Rx,11.075,Ku Band,SP 01579 47256,52.123615,-1.9783516,"72,000",18000,10.00,401579,247256,52.123615,-1.9783516
306040 - Satellite (Permanent Earth Station) - ES,ES0039552/1,BBC Training and Development Centre,0257232/5, 2001,Rx,11.075,Ku Band,SP 01579 47256,52.123615,-1.9783516,"72,000",11900,10.00,401579,247256,52.123615,-1.9783516
306040 - Satellite (Permanent Earth Station) - ES,ES0039552/1,BBC Training and Development Centre,0257232/5, 2001,Rx,11.075,Ku Band,SP 01579 47256,52.123615,-1.9783516,"72,000",9000,10.00,401579,247256,52.123615,-1.9783516
