Organisation,Application,Application detail,Spectrum,Spectrum band,Roles in the value chain,Notes
SKA Organisation,Ground based RAS,Radio Quiet Zone in Australia,70 MHz - 25.25 GHz,C Band,User,Overlap
SKA Organisation,Ground based RAS,Radio Quiet Zone in South Africa,100 MHz - 25.5 GHz,C Band,User,Overlap
SKA Organisation,Ground based RAS,Radio Quiet Zone in Australia,70 MHz - 25.25 GHz,Ka Band,Earth station/teleport operators,Overlap
SKA Organisation,Ground based RAS,Radio Quiet Zone in South Africa,100 MHz - 25.5 GHz,Ka Band,Earth station/teleport operators,Overlap
SKA Organisation,Ground based RAS,Radio Quiet Zone in Australia,70 MHz - 25.25 GHz,Ka Band,Equipment manufacturers,Overlap
SKA Organisation,Ground based RAS,Radio Quiet Zone in South Africa,100 MHz - 25.5 GHz,Ka Band,Equipment manufacturers,Overlap
SKA Organisation,Ground based RAS,Radio Quiet Zone in Australia,70 MHz - 25.25 GHz,Ka Band,Service content and application providers,Overlap
SKA Organisation,Ground based RAS,Radio Quiet Zone in South Africa,100 MHz - 25.5 GHz,Ka Band,Service content and application providers,Overlap
SKA Organisation,Ground based RAS,Radio Quiet Zone in Australia,70 MHz - 25.25 GHz,Ka Band,User,Overlap
SKA Organisation,Ground based RAS,Radio Quiet Zone in South Africa,100 MHz - 25.5 GHz,Ka Band,User,Overlap
SKA Organisation,Ground based RAS,Radio Quiet Zone in Australia,70 MHz - 25.25 GHz,Ku Band,Earth station/teleport operators,Overlap
SKA Organisation,Ground based RAS,Radio Quiet Zone in South Africa,100 MHz - 25.5 GHz,Ku Band,Earth station/teleport operators,Overlap
SKA Organisation,Ground based RAS,Radio Quiet Zone in Australia,70 MHz - 25.25 GHz,Ku Band,Equipment manufacturers,Overlap
SKA Organisation,Ground based RAS,Radio Quiet Zone in South Africa,100 MHz - 25.5 GHz,Ku Band,Equipment manufacturers,Overlap
SKA Organisation,Ground based RAS,Radio Quiet Zone in Australia,70 MHz - 25.25 GHz,Ku Band,Service content and application providers,Overlap
SKA Organisation,Ground based RAS,Radio Quiet Zone in South Africa,100 MHz - 25.5 GHz,Ku Band,Service content and application providers,Overlap
SKA Organisation,Ground based RAS,Radio Quiet Zone in Australia,70 MHz - 25.25 GHz,Ku Band,User,Overlap
SKA Organisation,Ground based RAS,Radio Quiet Zone in South Africa,100 MHz - 25.5 GHz,Ku Band,User,Overlap
SKA Organisation,Ground based RAS,Radio Quiet Zone in Australia,70 MHz - 25.25 GHz,L Band,Earth station/teleport operators,Overlap
SKA Organisation,Ground based RAS,Radio Quiet Zone in South Africa,100 MHz - 25.5 GHz,L Band,Earth station/teleport operators,Overlap
SKA Organisation,Ground based RAS,Radio Quiet Zone in Australia,70 MHz - 25.25 GHz,L Band,Equipment manufacturers,Overlap
SKA Organisation,Ground based RAS,Radio Quiet Zone in South Africa,100 MHz - 25.5 GHz,L Band,Equipment manufacturers,Overlap
SKA Organisation,Ground based RAS,Radio Quiet Zone in Australia,70 MHz - 25.25 GHz,L Band,Service content and application providers,Overlap
SKA Organisation,Ground based RAS,Radio Quiet Zone in South Africa,100 MHz - 25.5 GHz,L Band,Service content and application providers,Overlap
SKA Organisation,Ground based RAS,Radio Quiet Zone in Australia,70 MHz - 25.25 GHz,L Band,User,Overlap
SKA Organisation,Ground based RAS,Radio Quiet Zone in South Africa,100 MHz - 25.5 GHz,L Band,User,Overlap
SKA Organisation,Ground based RAS,Radio Quiet Zone in Australia,70 MHz - 25.25 GHz,P Band,Earth station/teleport operators,Overlap
SKA Organisation,Ground based RAS,Radio Quiet Zone in South Africa,100 MHz - 25.5 GHz,P Band,Earth station/teleport operators,Overlap
SKA Organisation,Ground based RAS,Radio Quiet Zone in Australia,70 MHz - 25.25 GHz,P Band,Equipment manufacturers,Overlap
SKA Organisation,Ground based RAS,Radio Quiet Zone in South Africa,100 MHz - 25.5 GHz,P Band,Equipment manufacturers,Overlap
SKA Organisation,Ground based RAS,Radio Quiet Zone in Australia,70 MHz - 25.25 GHz,P Band,Service content and application providers,Overlap
SKA Organisation,Ground based RAS,Radio Quiet Zone in South Africa,100 MHz - 25.5 GHz,P Band,Service content and application providers,Overlap
SKA Organisation,Ground based RAS,Radio Quiet Zone in Australia,70 MHz - 25.25 GHz,P Band,User,Overlap
SKA Organisation,Ground based RAS,Radio Quiet Zone in South Africa,100 MHz - 25.5 GHz,P Band,User,Overlap
SKA Organisation,Ground based RAS,Radio Quiet Zone in Australia,70 MHz - 25.25 GHz,S Band,Earth station/teleport operators,Overlap
SKA Organisation,Ground based RAS,Radio Quiet Zone in South Africa,100 MHz - 25.5 GHz,S Band,Earth station/teleport operators,Overlap
SKA Organisation,Ground based RAS,Radio Quiet Zone in Australia,70 MHz - 25.25 GHz,S Band,Equipment manufacturers,Overlap
SKA Organisation,Ground based RAS,Radio Quiet Zone in South Africa,100 MHz - 25.5 GHz,S Band,Equipment manufacturers,Overlap
SKA Organisation,Ground based RAS,Radio Quiet Zone in Australia,70 MHz - 25.25 GHz,S Band,Service content and application providers,Overlap
SKA Organisation,Ground based RAS,Radio Quiet Zone in South Africa,100 MHz - 25.5 GHz,S Band,Service content and application providers,Overlap
SKA Organisation,Ground based RAS,Radio Quiet Zone in Australia,70 MHz - 25.25 GHz,S Band,User,Overlap
SKA Organisation,Ground based RAS,Radio Quiet Zone in South Africa,100 MHz - 25.5 GHz,S Band,User,Overlap
SKA Organisation,Ground based RAS,Radio Quiet Zone in Australia,70 MHz - 25.25 GHz,VHF Band,Earth station/teleport operators,Overlap
SKA Organisation,Ground based RAS,Radio Quiet Zone in South Africa,100 MHz - 25.5 GHz,VHF Band,Earth station/teleport operators,Overlap
SKA Organisation,Ground based RAS,Radio Quiet Zone in Australia,70 MHz - 25.25 GHz,VHF Band,Equipment manufacturers,Overlap
SKA Organisation,Ground based RAS,Radio Quiet Zone in South Africa,100 MHz - 25.5 GHz,VHF Band,Equipment manufacturers,Overlap
SKA Organisation,Ground based RAS,Radio Quiet Zone in Australia,70 MHz - 25.25 GHz,VHF Band,Service content and application providers,Overlap
SKA Organisation,Ground based RAS,Radio Quiet Zone in South Africa,100 MHz - 25.5 GHz,VHF Band,Service content and application providers,Overlap
SKA Organisation,Ground based RAS,Radio Quiet Zone in Australia,70 MHz - 25.25 GHz,VHF Band,User,Overlap
SKA Organisation,Ground based RAS,Radio Quiet Zone in South Africa,100 MHz - 25.5 GHz,VHF Band,User,Overlap
SKA Organisation,Ground based RAS,Radio Quiet Zone in Australia,70 MHz - 25.25 GHz,X Band,Earth station/teleport operators,Overlap
SKA Organisation,Ground based RAS,Radio Quiet Zone in South Africa,100 MHz - 25.5 GHz,X Band,Earth station/teleport operators,Overlap
SKA Organisation,Ground based RAS,Radio Quiet Zone in Australia,70 MHz - 25.25 GHz,X Band,Equipment manufacturers,Overlap
SKA Organisation,Ground based RAS,Radio Quiet Zone in South Africa,100 MHz - 25.5 GHz,X Band,Equipment manufacturers,Overlap
SKA Organisation,Ground based RAS,Radio Quiet Zone in Australia,70 MHz - 25.25 GHz,X Band,Service content and application providers,Overlap
SKA Organisation,Ground based RAS,Radio Quiet Zone in South Africa,100 MHz - 25.5 GHz,X Band,Service content and application providers,Overlap
SKA Organisation,Ground based RAS,Radio Quiet Zone in Australia,70 MHz - 25.25 GHz,X Band,User,Overlap
SKA Organisation,Ground based RAS,Radio Quiet Zone in South Africa,100 MHz - 25.5 GHz,X Band,User,Overlap
SKA Organisation,Ground based RAS,Specifying and producing equipment and software,,,Earth station/teleport operators,
SKA Organisation,Ground based RAS,Control of the data collection and analysis software,,,Earth station/teleport operators,
SKA Organisation,Ground based RAS,Specifying and producing equipment and software,,,Equipment manufacturers,
SKA Organisation,Ground based RAS,Control of the data collection and analysis software,,,Service content and application providers,
SKA Organisation,Ground based RAS,Devising observations to answer fundamental scientfic questions,,,User,
SKA Organisation,Ground based RAS,Participating further analysis,,,User,
STFC AMI,Ground based RAS,,13.5 - 18 GHz,Ku Band,Earth station/teleport operators,
STFC AMI,Ground based RAS,,13.5 - 18 GHz,Ku Band,Service content and application providers,
STFC AMI,Ground based RAS,,13.5 - 18 GHz,Ku Band,User,
STFC e-MERLIN programme,Ground based RAS,,4.2 - 7.8 GHz,C Band,Earth station/teleport operators,
STFC e-MERLIN programme,Ground based RAS,,4.2 - 7.8 GHz,C Band,Service content and application providers,
STFC e-MERLIN programme,Ground based RAS,,4.2 - 7.8 GHz,C Band,User,
STFC e-MERLIN programme,Ground based RAS,,22 - 24 GHz,Ka Band,Earth station/teleport operators,
STFC e-MERLIN programme,Ground based RAS,,22 - 24 GHz,Ka Band,Service content and application providers,
STFC e-MERLIN programme,Ground based RAS,,22 - 24 GHz,Ka Band,User,
STFC e-MERLIN programme,Ground based RAS,,1250 - 1750 MHz,L Band,Earth station/teleport operators,
STFC e-MERLIN programme,Ground based RAS,,1250 - 1750 MHz,L Band,Service content and application providers,
STFC e-MERLIN programme,Ground based RAS,,1250 - 1750 MHz,L Band,User,
STFC e-MERLIN programme,Ground based RAS,,406 - 410 MHz,P Band,Earth station/teleport operators,
STFC e-MERLIN programme,Ground based RAS,,606 - 614 MHz,P Band,Earth station/teleport operators,
STFC e-MERLIN programme,Ground based RAS,,406 - 410 MHz,P Band,Service content and application providers,
STFC e-MERLIN programme,Ground based RAS,,606 - 614 MHz,P Band,Service content and application providers,
STFC e-MERLIN programme,Ground based RAS,,406 - 410 MHz,P Band,User,
STFC e-MERLIN programme,Ground based RAS,,606 - 614 MHz,P Band,User,
STFC Jodrell Bank Observatory,Ground based RAS,,4600 - 6675 MHz,C Band,Earth station/teleport operators,
STFC Jodrell Bank Observatory,Ground based RAS,,4600 - 6675 MHz,C Band,Service content and application providers,
STFC Jodrell Bank Observatory,Ground based RAS,,4600 - 6675 MHz,C Band,User,
STFC Jodrell Bank Observatory,Ground based RAS,,22 - 24 GHz,Ka Band,Earth station/teleport operators,
STFC Jodrell Bank Observatory,Ground based RAS,,22 - 24 GHz,Ka Band,Service content and application providers,
STFC Jodrell Bank Observatory,Ground based RAS,,22 - 24 GHz,Ka Band,User,
STFC Jodrell Bank Observatory,Ground based RAS,,1350 - 1720 MHz,L Band,Earth station/teleport operators,
STFC Jodrell Bank Observatory,Ground based RAS,,1350 - 1720 MHz,L Band,Service content and application providers,
STFC Jodrell Bank Observatory,Ground based RAS,,1350 - 1720 MHz,L Band,User,
STFC Jodrell Bank Observatory,Ground based RAS,,327 MHz,P Band,Earth station/teleport operators,
STFC Jodrell Bank Observatory,Ground based RAS,,406 - 410 MHz,P Band,Earth station/teleport operators,
STFC Jodrell Bank Observatory,Ground based RAS,,606 - 614 MHz,P Band,Earth station/teleport operators,
STFC Jodrell Bank Observatory,Ground based RAS,,327 MHz,P Band,Service content and application providers,
STFC Jodrell Bank Observatory,Ground based RAS,,406 - 410 MHz,P Band,Service content and application providers,
STFC Jodrell Bank Observatory,Ground based RAS,,606 - 614 MHz,P Band,Service content and application providers,
STFC Jodrell Bank Observatory,Ground based RAS,,327 MHz,P Band,User,
STFC Jodrell Bank Observatory,Ground based RAS,,406 - 410 MHz,P Band,User,
STFC Jodrell Bank Observatory,Ground based RAS,,606 - 614 MHz,P Band,User,
STFC Jodrell Bank Observatory,Active Earth sensing,"JBO may play a future role in global geodetic observations for eath sensing, including precision determination of the Earth rotation rate",,,Earth station/teleport operators,
STFC Jodrell Bank Observatory,Active space sensing,Provides the receive element for radar of asteroids and planets,,,Earth station/teleport operators,
STFC Jodrell Bank Observatory,Passive space sensing/space-based RAS,JBO staff developing receivers for the ESA Planck mission,,,Equipment manufacturers,
STFC Jodrell Bank Observatory,Space exploration communications,"Support for ESA and NASA space probes, such as the search for the Beagle lander in 2003",,,Earth station/teleport operators,
STFC Jodrell Bank Observatory,Space exploration communications,JBO may play a role as part of a network to carry out precision tracking of deep space probes,,,Earth station/teleport operators,
Telespazio VEGA UK LTD,Active Earth sensing,Software developments for scientific earth observation satellites (SAR on Sentinel-1),5.4 GHz,C Band,Equipment manufacturers,
Telespazio VEGA UK LTD,Active Earth sensing,Software developments for scientific earth observation satellites (Sentinel-3 active altimeter),,C Band,Equipment manufacturers,
Telespazio VEGA UK LTD,Active Earth sensing,Software developments for EU government owned SAR earth observation satellites,,C Band,Service content and application providers,
Telespazio VEGA UK LTD,Active Earth sensing,Software developments for scientific earth observation satellites (Sentinel-3 active altimeter),,C Band,Service content and application providers,
Telespazio VEGA UK LTD,Passive Earth sensing,Software developments for scientific earth observation satellites (Sentinel-3 passive dual frequency and highly sensitive radiometer),23.8 GHz,Ka Band,Equipment manufacturers,
Telespazio VEGA UK LTD,Passive Earth sensing,Software developments for scientific earth observation satellites (Sentinel-3 passive dual frequency and highly sensitive radiometer),23.8 GHz,Ka Band,Service content and application providers,
Telespazio VEGA UK LTD,Active Earth sensing,Software developments for scientific earth observation satellites (Sentinel-3 active altimeter),,Ku Band,Equipment manufacturers,
Telespazio VEGA UK LTD,Active Earth sensing,Software developments for scientific earth observation satellites (Sentinel-3 active altimeter),,Ku Band,Service content and application providers,
Telespazio VEGA UK LTD,Active Earth sensing,Software developments for scientific earth observation satellites (radiometer on SMOS),1.4 GHz,L Band,Equipment manufacturers,
Telespazio VEGA UK LTD,Active Earth sensing,Software developments for scientific earth observation satellites (radiometer on SMOS),1.4 GHz,L Band,Service content and application providers,
Telespazio VEGA UK LTD,Passive Earth sensing,Software developments for scientific earth observation satellites (Sentinel-3 passive dual frequency and highly sensitive radiometer),36.5 GHz,QV Band and above,Equipment manufacturers,
Telespazio VEGA UK LTD,Passive Earth sensing,Software developments for scientific earth observation satellites (Sentinel-3 passive dual frequency and highly sensitive radiometer),36.5 GHz,QV Band and above,Service content and application providers,
Telespazio VEGA UK LTD,Active Earth sensing,Partial ground station operator for UK data reception and user terminals for Cosmo-Skymed,8 - 8.5 GHz,X Band,Earth station/teleport operators,
Telespazio VEGA UK LTD,Active Earth sensing,Software developments for scientific earth observation satellites (SAR on Cosmo),,X Band,Equipment manufacturers,
Telespazio VEGA UK LTD,Active Earth sensing,Software developments for commercial owned SAR earth observation satellites,,X Band,Service content and application providers,
Telespazio VEGA UK LTD,Active Earth sensing,Corner reflectors for commercial owned SAR earth observation satellites,,X Band,Service content and application providers,
Telespazio VEGA UK LTD,Active Earth sensing,Data reseller of SAR products,,X Band,Service content and application providers,
Telespazio VEGA UK LTD,Active Earth sensing,Data reseller of SAR products,,X Band,Service content and application providers,
Planet Labs,Passive Earth sensing,,,,Equipment manufacturers,
Planet Labs,Data communications,Two high speed downlink channels,8025 - 8400 MHz,X Band,Earth station/teleport operators,
Planet Labs,Data communications,Two high speed downlink channels,8026 - 8400 MHz,X Band,Satellite operators,
Planet Labs,Data communications,One high speed uplink channel,2025 - 2100 MHz,S Band,Earth station/teleport operators,
Planet Labs,Data communications,One high speed uplink channel,2026 - 2100 MHz,S Band,Satellite operators,
Planet Labs,"Telemetry, tracking and command","Backup telemetry, tracking, and command (space-to-Earth)",401 - 402 MHz,P Band,Earth station/teleport operators,
Planet Labs,"Telemetry, tracking and command","Backup telemetry, tracking, and command (space-to-Earth)",402 - 402 MHz,P Band,Satellite operators,
Planet Labs,"Telemetry, tracking and command","Backup telemetry, tracking, and command (Earth-to-space)",449.75 - 450.25 MHz,P Band,Earth station/teleport operators,
Planet Labs,"Telemetry, tracking and command","Backup telemetry, tracking, and command (Earth-to-space)",449.75 - 450.25 MHz,P Band,Satellite operators,
Planet Labs,Passive Earth sensing,Optical earth observation,,,Satellite operators,
Planet Labs,Passive Earth sensing,Planet Labs and some value added companies provide content and applications,,,Service content and application providers,
Planet Labs,Measurements dissemination of weather/environment,Planet Labs provides services as a data distributor,,,Service content and application providers,
Telespazio VEGA UK LTD,Active Earth sensing,Data reseller of SAR products,,X Band,User,
