Adm Org,Sat Name,Long Nom,Band,Status,Visable in UK
ISR,AMS-C7-43E,43,Ku,API,Y
ISR,AMS-C7-48E,48,Ku,API,Y
ISR,AMS-C7-54E,54,Ku,API,Y
ISR,AMS-C7-60E,60,Ku,API,Y
ISR,AMS-C7-65E,65,Ku,API,N
ISR,AMS-C7-66E,66,Ku,API,N
ISR,AMS-C7-67.25E,67.25,Ku,API,N
ISR,AMS-C7-72E,72,Ku,API,N
ISR,AMS-C7-78E,78,Ku,API,N
ISR,AMS-C7-82.5E,82.5,Ku,API,N
ISR,AMS-C7-84E,84,Ku,API,N
ISR,AMS-C7-90E,90,Ku,API,N
ISR,AMS-C7-96E,96,Ku,API,N
ISR,AMS-C8-102E,102,Ku,API,N
ISR,AMS-C8-108E,108,Ku,API,N
ISR,AMS-C8-114E,114,Ku,API,N
ISR,AMS-C8-120E,120,Ku,API,N
ISR,AMS-C8-17E,17,Ku,API,Y
ISR,AMS-C8-18E,18,Ku,API,Y
ISR,AMS-C8-23E,23,Ku,API,Y
ISR,AMS-C8-24E,24,Ku,API,Y
ISR,AMS-C8-30E,30,Ku,API,Y
ISR,AMS-C8-36E,36,Ku,API,Y
ISR,AMS-C8-39.2E,39.2,Ku,API,Y
ISR,AMS-C8-42E,42,Ku,API,Y
ISR,AMS-C8-43E,43,Ku,API,Y
ISR,AMS-C8-48E,48,Ku,API,Y
ISR,AMS-C8-54E,54,Ku,API,Y
ISR,AMS-C8-60E,60,Ku,API,Y
ISR,AMS-C8-65E,65,Ku,API,N
ISR,AMS-C8-66E,66,Ku,API,N
ISR,AMS-C8-67.25E,67.25,Ku,API,N
ISR,AMS-C8-72E,72,Ku,API,N
ISR,AMS-C8-78E,78,Ku,API,N
ISR,AMS-C8-82.5E,82.5,Ku,API,N
ISR,AMS-C8-84E,84,Ku,API,N
ISR,AMS-C8-90E,90,Ku,API,N
ISR,AMS-C8-96E,96,Ku,API,N
ISR,AMS-CK-17E,17,Ku,Coordination Request,Y
ISR,AMS-CK-23E,23,Ku,Coordination Request,Y
ISR,AMS-CK-26W,-26,Ku,Coordination Request,Y
ISR,AMS-CK-33W,-33,Ku,Coordination Request,Y
ISR,AMS-CK-43E,43,Ku,Coordination Request,Y
ISR,AMS-CK-4W,-4,Ku,Coordination Request,Y
ISR,AMS-CK-65E,65,Ku,Coordination Request,N
ISR,AMS-CK-82.5E,82.5,Ku,Coordination Request,N
J,BBISS-2A,143,Ku,Coordination Request,N
J,BBISS-2C,146,Ku,Coordination Request,N
J,BBISS-2D,52.5,Ku,Coordination Request,Y
J,BBISS-2E,87,Ku,Coordination Request,N
J,BS-3,110,Ku,Coordination Request,N
J,BS-3N,109.85,Ku,Coordination Request,N
J,BSAT-109.85,109.85,Ku,Notification,N
J,BSAT-110,110,Ku,Notification,N
J,DRS-90.75E,90.75,Ku,API,N
J,DRS-92.5E,92.5,Ku,API,N
J,DRS-95.5E,95.5,Ku,API,N
J,HIMAWARI-140E,140.7,Ku,Coordination Request,N
J,HIMAWARI-143E,143.3,Ku,Coordination Request,N
J,HIMAWARI-8-140E,140.7,Ku,Coordination Request,N
J,HIMAWARI-8-143E,143.3,Ku,Coordination Request,N
J,JCSAT-1,150,Ku,Notification,N
J,JCSAT-1R,150,Ku,Notification,N
J,JCSAT-2,154,Ku,Notification,N
J,JCSAT-2R,154,Ku,Notification,N
J,JCSAT-3A,128,Ku,Notification,N
J,JCSAT-3B,124,Ku,Notification,N
J,JCSAT-FO-124E,124,Ku,Notification,N
J,JCSAT-FO-128E,128,Ku,Notification,N
J,JCSAT-FO-132E,132,Ku,Notification,N
J,JCSAT-FO-136E,136,Ku,Notification,N
J,JCSAT-FO-150E,150,Ku,Notification,N
J,JCSAT-FO-154E,154,Ku,Notification,N
J,JCSAT-T-127.5E,127.5,Ku,Notification,N
J,JMCS-93E,93,Ku,API,N
J,JMCS-93E-R,93,Ku,Coordination Request,N
J,JMCS-93E-R2,93,Ku,API,N
J,MTSAT-140E,140,Ku,Notification,N
J,MTSAT-B-140E,140,Ku,Notification,N
J,MTSAT-B-145E,145,Ku,Notification,N
J,N-SAT-110,110,Ku,Notification,N
J,N-SAT-110E,110,Ku,Notification,N
J,N-SAT-124E,124,Ku,Notification,N
J,N-SAT-127W,-127,Ku,Notification,N
J,N-SAT-128,128,Ku,Notification,N
J,N-SAT-143.72E,143.72,Ku,Notification,N
J,N-SAT-146,144,Ku,Notification,N
J,N-SAT-150.5E,150.5,Ku,Coordination Request,N
J,N-SAT-154E,154,Ku,Coordination Request,N
J,N-SAT2-110E,110,Ku,Coordination Request,N
J,N-SAT2-120E,120,Ku,Coordination Request,N
J,N-SAT2-127W,-127,Ku,Coordination Request,N
J,N-SAT2-144E,144,Ku,Coordination Request,N
J,N-SAT2-158E,158,Ku,Coordination Request,N
J,N-SAT2-162E,162,Ku,Notification,N
J,N-SAT2-82E,82,Ku,Coordination Request,N
J,N-SAT2-88E,88,Ku,Coordination Request,N
J,N-SAT2-93E,93,Ku,Coordination Request,N
J,N-SAT2-98.5E,98.5,Ku,Coordination Request,N
J,N-SAT-82E,82,Ku,Notification,N
J,N-SAT-93E,93,Ku,Notification,N
J,N-SAT-A-114.9W,-114.9,Ku,Coordination Request,N
J,N-SAT-A-1E,1,Ku,Coordination Request,Y
J,N-SAT-A-28.5E,28.5,Ku,Coordination Request,Y
J,N-SAT-A-47.5W,-47.5,Ku,Coordination Request,Y
J,N-SAT-A-67.5W,-67.5,Ku,Coordination Request,N
J,N-SAT-A-81W,-81,Ku,Coordination Request,N
J,N-SAT-A-8W,-8,Ku,Coordination Request,Y
J,N-SAT-Y12-110E,110,Ku,Coordination Request,N
J,N-SAT-Y12-124E,124,Ku,Coordination Request,N
J,N-SAT-Y12-128E,128,Ku,Coordination Request,N
J,N-SAT-Y12-132E,132,Ku,Coordination Request,N
J,N-SAT-Y12-136E,136,Ku,Coordination Request,N
J,N-SAT-Y12-144E,144,Ku,Coordination Request,N
J,N-SAT-Y12-150E,150,Ku,Coordination Request,N
J,N-SAT-Y12-154E,154,Ku,Coordination Request,N
J,N-SAT-Y12-158E,158,Ku,Coordination Request,N
J,N-SAT-Y12-162E,162,Ku,Coordination Request,N
J,N-SAT-Y12-173W,-173,Ku,Coordination Request,N
J,N-SAT-Y12-82.3E,82.3,Ku,API,N
J,N-SAT-Y12-82.5E,82.5,Ku,API,N
J,N-SAT-Y12-82.7E,82.7,Ku,API,N
J,N-SAT-Y13-0E,0,Ku,API,Y
J,N-SAT-Y13-102E,102,Ku,API,N
J,N-SAT-Y13-102W,-102,Ku,API,N
J,N-SAT-Y13-108E,108,Ku,API,N
J,N-SAT-Y13-110W,-110,Ku,Coordination Request,N
J,N-SAT-Y13-114E,114,Ku,API,N
J,N-SAT-Y13-114W,-114,Ku,API,N
J,N-SAT-Y13-120E,120,Ku,API,N
J,N-SAT-Y13-120W,-120,Ku,API,N
J,N-SAT-Y13-126E,126,Ku,API,N
J,N-SAT-Y13-126W,-126,Ku,API,N
J,N-SAT-Y13-12E,12,Ku,API,Y
J,N-SAT-Y13-12W,-12,Ku,API,Y
J,N-SAT-Y13-132E,132,Ku,API,N
J,N-SAT-Y13-132W,-132,Ku,API,N
J,N-SAT-Y13-138E,138,Ku,API,N
J,N-SAT-Y13-138W,-138,Ku,API,N
J,N-SAT-Y13-144E,144,Ku,API,N
J,N-SAT-Y13-144W,-144,Ku,API,N
J,N-SAT-Y13-150.5E,150.5,Ku,Coordination Request,N
J,N-SAT-Y13-150W,-150,Ku,API,N
J,N-SAT-Y13-156E,156,Ku,API,N
J,N-SAT-Y13-156W,-156,Ku,API,N
J,N-SAT-Y13-162E,162,Ku,API,N
J,N-SAT-Y13-162W,-162,Ku,API,N
J,N-SAT-Y13-168E,168,Ku,API,N
J,N-SAT-Y13-168W,-168,Ku,API,N
J,N-SAT-Y13-174E,174,Ku,API,N
J,N-SAT-Y13-174W,-174,Ku,API,N
J,N-SAT-Y13-180E,180,Ku,API,N
J,N-SAT-Y13-18E,18,Ku,API,Y
J,N-SAT-Y13-18W,-18,Ku,API,Y
J,N-SAT-Y13-24E,24,Ku,API,Y
J,N-SAT-Y13-26W,-26,Ku,Coordination Request,Y
J,N-SAT-Y13-30E,30,Ku,API,Y
J,N-SAT-Y13-30W,-30,Ku,API,Y
J,N-SAT-Y13-36E,36,Ku,API,Y
J,N-SAT-Y13-36W,-36,Ku,API,Y
J,N-SAT-Y13-42E,42,Ku,API,Y
J,N-SAT-Y13-42W,-42,Ku,API,Y
J,N-SAT-Y13-48E,48,Ku,API,Y
J,N-SAT-Y13-48W,-48,Ku,API,Y
J,N-SAT-Y13-54E,54,Ku,API,Y
J,N-SAT-Y13-54W,-54,Ku,API,Y
J,N-SAT-Y13-60E,60,Ku,API,Y
J,N-SAT-Y13-60W,-60,Ku,API,Y
J,N-SAT-Y13-66E,66,Ku,API,N
J,N-SAT-Y13-66W,-66,Ku,API,N
J,N-SAT-Y13-6E,6,Ku,API,Y
J,N-SAT-Y13-6W,-6,Ku,API,Y
J,N-SAT-Y13-72E,72,Ku,API,N
J,N-SAT-Y13-72W,-72,Ku,API,N
J,N-SAT-Y13-78W,-78,Ku,API,N
J,N-SAT-Y13-82E,82,Ku,Coordination Request,N
J,N-SAT-Y13-84E,84,Ku,API,N
J,N-SAT-Y13-84W,-84,Ku,API,N
J,N-SAT-Y13-90.75E,90.75,Ku,API,N
J,N-SAT-Y13-90E,90,Ku,API,N
J,N-SAT-Y13-90W,-90,Ku,API,N
J,N-SAT-Y13-96E,96,Ku,API,N
J,N-SAT-Y13-96W,-96,Ku,API,N
J,N-SAT-Y15-0E,0,Ku,API,Y
J,N-SAT-Y15-102E,102,Ku,API,N
J,N-SAT-Y15-102W,-102,Ku,API,N
J,N-SAT-Y15-108E,108,Ku,API,N
J,N-SAT-Y15-108W,-108,Ku,API,N
J,N-SAT-Y15-114E,114,Ku,API,N
J,N-SAT-Y15-114W,-114,Ku,API,N
J,N-SAT-Y15-120E,120,Ku,API,N
J,N-SAT-Y15-120W,-120,Ku,API,N
J,N-SAT-Y15-126E,126,Ku,API,N
J,N-SAT-Y15-126W,-126,Ku,API,N
J,N-SAT-Y15-12E,12,Ku,API,Y
J,N-SAT-Y15-12W,-12,Ku,API,Y
J,N-SAT-Y15-132E,132,Ku,API,N
J,N-SAT-Y15-132W,-132,Ku,API,N
J,N-SAT-Y15-138E,138,Ku,API,N
J,N-SAT-Y15-138W,-138,Ku,API,N
J,N-SAT-Y15-144E,144,Ku,API,N
J,N-SAT-Y15-144W,-144,Ku,API,N
J,N-SAT-Y15-150E,150,Ku,API,N
J,N-SAT-Y15-150W,-150,Ku,API,N
J,N-SAT-Y15-156E,156,Ku,API,N
J,N-SAT-Y15-156W,-156,Ku,API,N
J,N-SAT-Y15-162E,162,Ku,API,N
J,N-SAT-Y15-162W,-162,Ku,API,N
J,N-SAT-Y15-168E,168,Ku,API,N
J,N-SAT-Y15-168W,-168,Ku,API,N
J,N-SAT-Y15-174E,174,Ku,API,N
J,N-SAT-Y15-174W,-174,Ku,API,N
J,N-SAT-Y15-180E,180,Ku,API,N
J,N-SAT-Y15-18E,18,Ku,API,Y
J,N-SAT-Y15-18W,-18,Ku,API,Y
J,N-SAT-Y15-24E,24,Ku,API,Y
J,N-SAT-Y15-24W,-24,Ku,API,Y
J,N-SAT-Y15-30E,30,Ku,API,Y
J,N-SAT-Y15-30W,-30,Ku,API,Y
J,N-SAT-Y15-36E,36,Ku,API,Y
J,N-SAT-Y15-36W,-36,Ku,API,Y
J,N-SAT-Y15-42E,42,Ku,API,Y
J,N-SAT-Y15-42W,-42,Ku,API,Y
J,N-SAT-Y15-48E,48,Ku,API,Y
J,N-SAT-Y15-48W,-48,Ku,API,Y
J,N-SAT-Y15-54E,54,Ku,API,Y
J,N-SAT-Y15-54W,-54,Ku,API,Y
J,N-SAT-Y15-60E,60,Ku,API,Y
J,N-SAT-Y15-60W,-60,Ku,API,Y
J,N-SAT-Y15-66E,66,Ku,API,N
J,N-SAT-Y15-66W,-66,Ku,API,N
J,N-SAT-Y15-6E,6,Ku,API,Y
J,N-SAT-Y15-6W,-6,Ku,API,Y
J,N-SAT-Y15-72E,72,Ku,API,N
J,N-SAT-Y15-72W,-72,Ku,API,N
J,N-SAT-Y15-78E,78,Ku,API,N
J,N-SAT-Y15-78W,-78,Ku,API,N
J,N-SAT-Y15-84E,84,Ku,API,N
J,N-SAT-Y15-84W,-84,Ku,API,N
J,N-SAT-Y15-90E,90,Ku,API,N
J,N-SAT-Y15-90W,-90,Ku,API,N
J,N-SAT-Y15-96E,96,Ku,API,N
J,N-SAT-Y15-96W,-96,Ku,API,N
J,N-STAR-A,132,Ku,Notification,N
J,N-STAR-A2,132,Ku,Notification,N
J,N-STAR-B,136,Ku,Notification,N
J,N-STAR-B2,136,Ku,Notification,N
J,QZSS-GS1,90.5,Ku,Coordination Request,N
J,QZSS-GS3,123,Ku,Coordination Request,N
J,QZSS-GS4,127,Ku,Coordination Request,N
J,QZSS-GS5,137,Ku,Coordination Request,N
J,QZSS-GS8,168,Ku,Coordination Request,N
J,SJC-1,124,Ku,Notification,N
J,S-SAT-116E,116,Ku,API,N
J,S-SAT-121E,121,Ku,API,N
J,S-SAT-126E,126,Ku,API,N
J,S-SAT-131E,131,Ku,API,N
J,S-SAT-135E,135,Ku,Coordination Request,N
J,S-SAT-137E,137,Ku,Coordination Request,N
J,S-SAT-146.5E,146.5,Ku,Coordination Request,N
J,S-SAT-151E,151,Ku,API,N
J,SUPERBIRD-A,158,Ku,Notification,N
J,SUPERBIRD-A2,158,Ku,Notification,N
J,SUPERBIRD-A2-R,158,Ku,Notification,N
J,SUPERBIRD-B,162,Ku,Notification,N
J,SUPERBIRD-B2,162,Ku,Notification,N
J,SUPERBIRD-B2-R,162,Ku,Notification,N
J,SUPERBIRD-C,144,Ku,Notification,N
J,SUPERBIRD-C2,144,Ku,Notification,N
J,TAIKI-109.65,109.65,Ku,Notification,N
JOR,JORSAT-12E,12,Ku,API,Y
JOR,JORSAT-12E-MOD,12,Ku,API,Y
JOR,JORSAT-20E,20,Ku,API,Y
JOR,JORSAT-20E-MOD,20,Ku,API,Y
JOR,JORSAT-22E,22,Ku,API,Y
JOR,JORSAT-22E-MOD,22,Ku,API,Y
JOR,JORSAT-32E,32,Ku,API,Y
JOR,JORSAT-32E-MOD,32,Ku,API,Y
JOR,JORSAT-34.5E,34.5,Ku,API,Y
JOR,JORSAT-34.5E-MOD,34.5,Ku,API,Y
JOR,JORSAT-44E,44,Ku,API,Y
JOR,JORSAT-44E-MOD,44,Ku,API,Y
JOR,JORSAT-45E,45,Ku,API,Y
JOR,JORSAT-45E-MOD,45,Ku,API,Y
JOR,JORSAT-4W,-4,Ku,API,Y
JOR,JORSAT-4W-MOD,-4,Ku,API,Y
JOR,JORSAT-8E,8,Ku,API,Y
JOR,JORSAT-8E-MOD,8,Ku,API,Y
KAZ,KAZSAT1,58.5,Ku,Notification,Y
KAZ,KAZSAT10,44,Ku,API,Y
KAZ,KAZSAT10R,44,Ku,Coordination Request,Y
KAZ,KAZSAT11,98.5,Ku,API,N
KAZ,KAZSAT11R,98.5,Ku,API,N
KAZ,KAZSAT12,73,Ku,API,N
KAZ,KAZSAT1M,58.5,Ku,Notification,Y
KAZ,KAZSAT1R,58.5,Ku,Coordination Request,Y
KAZ,KAZSAT2,86.5,Ku,Notification,N
KAZ,KAZSAT2M,86.5,Ku,Notification,N
KAZ,KAZSAT2R,86.5,Ku,Coordination Request,N
KAZ,KAZSAT3R,55,Ku,Coordination Request,Y
KAZ,KAZSAT5,49.3,Ku,API,Y
KAZ,KAZSAT5R,49.3,Ku,Coordination Request,Y
KAZ,KAZSAT7R,77.5,Ku,Coordination Request,N
KAZ,KAZSAT9,34.3,Ku,API,Y
KAZ,KAZSAT9R,34.3,Ku,API,Y
KOR,HANSAT-113E,113,Ku,Coordination Request,N
KOR,HANSAT-116E,116,Ku,Coordination Request,N
KOR,HANSAT-128.2E,128.2,Ku,Coordination Request,N
KOR,KOREASAT-1,116,Ku,Notification,N
KOR,KOREASAT-113K,113,Ku,Coordination Request,N
KOR,KOREASAT-114.5K,114.5,Ku,Coordination Request,N
KOR,KOREASAT-116K,116,Ku,Coordination Request,N
KOR,KOREASAT-2,113,Ku,Notification,N
KOR,KOREASAT-97K,97,Ku,Coordination Request,N
KOR,KTSAT-11E,11,Ku,Coordination Request,Y
KOR,KTSAT-19W,-19,Ku,API,Y
KOR,KTSAT-1E,1,Ku,Coordination Request,Y
KOR,KTSAT-21W,-21,Ku,API,Y
KOR,KTSAT-27E,27,Ku,API,Y
KOR,KTSAT-28.5W,-28.5,Ku,API,Y
KOR,KTSAT-2W,-2,Ku,API,Y
KOR,KTSAT-36E,36,Ku,API,Y
KOR,KTSAT-36W,-36,Ku,Coordination Request,Y
KOR,KTSAT-41E,41,Ku,Coordination Request,Y
KOR,KTSAT-42W,-42,Ku,API,Y
KOR,KTSAT-44W,-44,Ku,API,Y
KOR,KTSAT-48.5W,-48.5,Ku,API,Y
KOR,KTSAT-81.5E,81.5,Ku,API,N
LAO,LAOSAT-128.5E,128.5,Ku,Coordination Request,N
LAO,LAOSAT-128.5E-A,128.5,Ku,Coordination Request,N
LAO,LSTAR-126E,126,Ku,Coordination Request,N
LTU,LIETUVA-9W,-9.3,Ku,API,Y
LUX,GDL-6,19.2,Ku,Notification,Y
LUX,GDL-7,19.2,Ku,Notification,Y
LUX,LUX-24.2E,24.2,Ku,Notification,Y
LUX,LUX-28.2E,28.2,Ku,Notification,Y
LUX,LUX-G10-1,1,Ku,API,Y
LUX,LUX-G10-10,35,Ku,API,Y
LUX,LUX-G10-11,39,Ku,API,Y
LUX,LUX-G10-12,43.5,Ku,API,Y
LUX,LUX-G10-13,48,Ku,API,Y
LUX,LUX-G10-14,52,Ku,API,Y
LUX,LUX-G10-15,55,Ku,API,Y
LUX,LUX-G10-16,63,Ku,API,N
LUX,LUX-G10-17,69,Ku,API,N
LUX,LUX-G10-18,74,Ku,API,N
LUX,LUX-G10-19,83,Ku,API,N
LUX,LUX-G10-2,5,Ku,API,Y
LUX,LUX-G10-20,93.5,Ku,API,N
LUX,LUX-G10-21,108.2,Ku,API,N
LUX,LUX-G10-22,114,Ku,API,N
LUX,LUX-G10-23,120,Ku,API,N
LUX,LUX-G10-24,126,Ku,API,N
LUX,LUX-G10-25,132,Ku,API,N
LUX,LUX-G10-26,150,Ku,API,N
LUX,LUX-G10-27,156,Ku,API,N
LUX,LUX-G10-28,162,Ku,API,N
LUX,LUX-G10-29,168,Ku,API,N
LUX,LUX-G10-3,9,Ku,API,Y
LUX,LUX-G10-30,174,Ku,API,N
LUX,LUX-G10-31,-178,Ku,API,N
LUX,LUX-G10-32,-172,Ku,API,N
LUX,LUX-G10-33,-166,Ku,API,N
LUX,LUX-G10-34,-160,Ku,API,N
LUX,LUX-G10-35,-154,Ku,API,N
LUX,LUX-G10-36,-147.6,Ku,API,N
LUX,LUX-G10-37,-135,Ku,API,N
LUX,LUX-G10-38,-131,Ku,API,N
LUX,LUX-G10-39,-123,Ku,API,N
LUX,LUX-G10-4,13,Ku,API,Y
LUX,LUX-G10-40,-117,Ku,API,N
LUX,LUX-G10-41,-109,Ku,API,N
LUX,LUX-G10-42,-105,Ku,API,N
LUX,LUX-G10-43,-103,Ku,API,N
LUX,LUX-G10-44,-95,Ku,API,N
LUX,LUX-G10-45,-87,Ku,API,N
LUX,LUX-G10-46,-83,Ku,API,N
LUX,LUX-G10-47,-79,Ku,API,N
LUX,LUX-G10-48,-72,Ku,API,N
LUX,LUX-G10-49,-67,Ku,API,N
LUX,LUX-G10-5,19.2,Ku,API,Y
LUX,LUX-G10-50,-62,Ku,API,Y
LUX,LUX-G10-51,-55,Ku,API,Y
LUX,LUX-G10-52,-49,Ku,API,Y
LUX,LUX-G10-53,-37.5,Ku,API,Y
LUX,LUX-G10-54,-30,Ku,API,Y
LUX,LUX-G10-55,-25,Ku,API,Y
LUX,LUX-G10-56,-19,Ku,API,Y
LUX,LUX-G10-57,-13,Ku,API,Y
LUX,LUX-G10-58,-7,Ku,API,Y
LUX,LUX-G10-59,-3,Ku,API,Y
LUX,LUX-G10-6,21.5,Ku,API,Y
LUX,LUX-G10-7,23.5,Ku,API,Y
LUX,LUX-G10-8,28.2,Ku,API,Y
LUX,LUX-G10-9,31.5,Ku,API,Y
LUX,LUX-G3-19.2E,19.2,Ku,Notification,Y
LUX,LUX-G3-2,5,Ku,Notification,Y
LUX,LUX-G3-24.2E,23.5,Ku,Notification,Y
LUX,LUX-G3-28.2E,28.2,Ku,Notification,Y
LUX,LUX-G3-4,31,Ku,Notification,Y
LUX,LUX-G5-25,108.2,Ku,Notification,N
LUX,LUX-G6-12,43.5,Ku,Coordination Request,Y
LUX,LUX-G6-5,19.2,Ku,Notification,Y
LUX,LUX-G6-51,-40.5,Ku,Coordination Request,Y
LUX,LUX-G6-8,28.2,Ku,Coordination Request,Y
LUX,LUX-G7-1,2,Ku,Coordination Request,Y
LUX,LUX-G7-10,31,Ku,Coordination Request,Y
LUX,LUX-G7-11,38.5,Ku,Coordination Request,Y
LUX,LUX-G7-12,46,Ku,Coordination Request,Y
LUX,LUX-G7-13,50,Ku,Coordination Request,Y
LUX,LUX-G7-14,55,Ku,Coordination Request,Y
LUX,LUX-G7-19,95,Ku,Coordination Request,N
LUX,LUX-G7-20,108.2,Ku,Coordination Request,N
LUX,LUX-G7-24,130,Ku,Coordination Request,N
LUX,LUX-G7-25,148,Ku,Coordination Request,N
LUX,LUX-G7-3,5,Ku,Coordination Request,Y
LUX,LUX-G7-30,-177,Ku,Coordination Request,N
LUX,LUX-G7-38,-123,Ku,API,N
LUX,LUX-G7-38B,-115,Ku,Coordination Request,N
LUX,LUX-G7-38C,-117,Ku,API,N
LUX,LUX-G7-39,-111.1,Ku,Coordination Request,N
LUX,LUX-G7-40,-109.2,Ku,Coordination Request,N
LUX,LUX-G7-40B,-101,Ku,Coordination Request,N
LUX,LUX-G7-41,-99,Ku,Coordination Request,N
LUX,LUX-G7-42,-93,Ku,API,N
LUX,LUX-G7-42B,-91,Ku,Coordination Request,N
LUX,LUX-G7-43,-87,Ku,Coordination Request,N
LUX,LUX-G7-43B,-86,Ku,Coordination Request,N
LUX,LUX-G7-44,-85,Ku,Coordination Request,N
LUX,LUX-G7-45,-79,Ku,Coordination Request,N
LUX,LUX-G7-46,-74,Ku,API,N
LUX,LUX-G7-47,-72,Ku,Coordination Request,N
LUX,LUX-G7-48,-67,Ku,Coordination Request,N
LUX,LUX-G7-5,19.2,Ku,Coordination Request,Y
LUX,LUX-G7-50,-47,Ku,Coordination Request,Y
LUX,LUX-G7-53,-24,Ku,Coordination Request,Y
LUX,LUX-G7-55,-7,Ku,Coordination Request,Y
LUX,LUX-G7-56,-4,Ku,Coordination Request,Y
LUX,LUX-G7-57,1,Ku,Coordination Request,Y
LUX,LUX-G7-6,21.5,Ku,Coordination Request,Y
LUX,LUX-G7-7,23.5,Ku,Coordination Request,Y
LUX,LUX-G7-8,28.2,Ku,Coordination Request,Y
LUX,LUX-G7-9,31.5,Ku,Coordination Request,Y
LUX,LUX-G8-14,52.2,Ku,Coordination Request,Y
LUX,LUX-G8-17,74,Ku,Coordination Request,N
LUX,LUX-G8-18,83,Ku,Coordination Request,N
LUX,LUX-G8-19,93.5,Ku,Coordination Request,N
LUX,LUX-G8-2,5,Ku,Coordination Request,Y
LUX,LUX-G8-36,-135,Ku,Coordination Request,N
LUX,LUX-G8-39,-116.8,Ku,Coordination Request,N
LUX,LUX-G8-41,-105,Ku,Coordination Request,N
LUX,LUX-G8-41A,-103,Ku,Coordination Request,N
LUX,LUX-G8-43,-87,Ku,Coordination Request,N
LUX,LUX-G8-44,-83,Ku,Coordination Request,N
LUX,LUX-G8-47,-67,Ku,Coordination Request,N
LUX,LUX-G8-5,19.2,Ku,Coordination Request,Y
LUX,LUX-G8-51,-37.5,Ku,Coordination Request,Y
LUX,LUX-G8-6,23.5,Ku,Coordination Request,Y
LUX,LUX-G8-7,28.2,Ku,Coordination Request,Y
LUX,LUX-G8-8,31,Ku,Coordination Request,Y
LUX,LUX-G8-9,31.5,Ku,Coordination Request,Y
LUX,LUX-G9-1,1,Ku,API,Y
LUX,LUX-G9-10,31.5,Ku,Coordination Request,Y
LUX,LUX-G9-11,39,Ku,API,Y
LUX,LUX-G9-12,43.5,Ku,API,Y
LUX,LUX-G9-13,48,Ku,API,Y
LUX,LUX-G9-14,52,Ku,API,Y
LUX,LUX-G9-15,55,Ku,API,Y
LUX,LUX-G9-16,63,Ku,API,N
LUX,LUX-G9-17,69,Ku,API,N
LUX,LUX-G9-18,74,Ku,API,N
LUX,LUX-G9-19,83,Ku,API,N
LUX,LUX-G9-2,5,Ku,API,Y
LUX,LUX-G9-20,93.5,Ku,API,N
LUX,LUX-G9-21,108.4,Ku,Coordination Request,N
LUX,LUX-G9-22,113.2,Ku,Coordination Request,N
LUX,LUX-G9-23,120,Ku,API,N
LUX,LUX-G9-24,127.5,Ku,Coordination Request,N
LUX,LUX-G9-25,133.5,Ku,Coordination Request,N
LUX,LUX-G9-26,150.2,Ku,Coordination Request,N
LUX,LUX-G9-27,153.5,Ku,Coordination Request,N
LUX,LUX-G9-28,162,Ku,API,N
LUX,LUX-G9-29,168,Ku,API,N
LUX,LUX-G9-3,9,Ku,API,Y
LUX,LUX-G9-30,176,Ku,Coordination Request,N
LUX,LUX-G9-31,-178,Ku,API,N
LUX,LUX-G9-32,-172,Ku,API,N
LUX,LUX-G9-33,-166,Ku,API,N
LUX,LUX-G9-34,-160,Ku,API,N
LUX,LUX-G9-35,-154,Ku,API,N
LUX,LUX-G9-36,-147.6,Ku,API,N
LUX,LUX-G9-37,-135,Ku,Coordination Request,N
LUX,LUX-G9-38,-129,Ku,Coordination Request,N
IND,INSAT-MET74E,74,L Ext,API,N
IND,INSAT-MET81.5E,81.5,L Ext,API,N
IND,INSAT-MET82E,82,L Ext,API,N
IND,INSAT-MET83E,83,L Ext,API,N
IND,INSAT-MET93.5E,93.5,L Ext,API,N
INS,NUSANTARA-H1-A,116.1,L Ext,API,N
INS,PSN-146E,146,L Ext,API,N
ISR,AMS-A3-18W,-18,L Ext,API,Y
ISR,AMS-A3-21W,-21,L Ext,API,Y
ISR,AMS-A3-24W,-24,L Ext,API,Y
ISR,AMS-A3-26W,-26,L Ext,API,Y
ISR,AMS-A3-30W,-30,L Ext,API,Y
ISR,AMS-A3-33W,-33,L Ext,API,Y
ISR,AMS-A3-36W,-36,L Ext,API,Y
ISR,AMS-A3-42W,-42,L Ext,API,Y
ISR,AMS-A3-48W,-48,L Ext,API,Y
ISR,AMS-A3-54W,-54,L Ext,API,Y
ISR,AMS-A3-60W,-60,L Ext,API,Y
ISR,AMS-A4-18W,-18,L Ext,API,Y
ISR,AMS-A4-21W,-21,L Ext,API,Y
ISR,AMS-A4-24W,-24,L Ext,API,Y
ISR,AMS-A4-26W,-26,L Ext,API,Y
ISR,AMS-A4-30W,-30,L Ext,API,Y
ISR,AMS-A4-33W,-33,L Ext,API,Y
ISR,AMS-A4-36W,-36,L Ext,API,Y
ISR,AMS-A4-42W,-42,L Ext,API,Y
ISR,AMS-A4-48W,-48,L Ext,API,Y
ISR,AMS-A4-54W,-54,L Ext,API,Y
ISR,AMS-A4-60W,-60,L Ext,API,Y
ISR,AMS-A5-18W,-18,L Ext,API,Y
ISR,AMS-A5-21W,-21,L Ext,API,Y
ISR,AMS-A5-24W,-24,L Ext,API,Y
ISR,AMS-A5-26W,-26,L Ext,API,Y
ISR,AMS-A5-30W,-30,L Ext,API,Y
