NMS Number Block: Number Block,Block Status,CP Name,Non Geo Number Length,Allocation Date
9069 29,Allocated,Vodafone Ltd (C&W),10 digit numbers,18/09/2013
9069 30,Allocated,Vodafone Ltd (C&W),10 digit numbers,18/09/2013
9069 31,Allocated,Vodafone Ltd (C&W),10 digit numbers,18/09/2013
9069 32,Allocated,Vodafone Ltd (C&W),10 digit numbers,18/09/2013
9069 33,Allocated,Vodafone Ltd (C&W),10 digit numbers,18/09/2013
9069 34,Allocated,Vodafone Ltd (C&W),10 digit numbers,18/09/2013
9069 35,Allocated,Vodafone Ltd (C&W),10 digit numbers,18/09/2013
9069 36,Allocated,Vodafone Ltd (C&W),10 digit numbers,18/09/2013
9069 37,Allocated,Vodafone Ltd (C&W),10 digit numbers,18/09/2013
9069 38,Allocated,Vodafone Ltd (C&W),10 digit numbers,18/09/2013
9069 39,Allocated,Vodafone Ltd (C&W),10 digit numbers,18/09/2013
9069 41,Allocated,Affiniti Integrated Solutions Limited,10 digit numbers,01/02/1999
9069 43,Allocated,TalkTalk Communications Limited,10 digit numbers,09/10/2003
9069 44,Allocated,Affiniti Integrated Solutions Limited,10 digit numbers,13/06/2013
9069 45,Allocated,Vodafone Ltd (C&W),10 digit numbers,12/09/2013
9069 46,Allocated,BT,10 digit numbers,25/03/1999
9069 47,Allocated,TalkTalk Communications Limited,10 digit numbers,15/10/2013
9069 48,Allocated,Vodafone Ltd (Thus),10 digit numbers,28/02/2012
9069 49,Allocated,Dynamic Mobile Billing Limited,10 digit numbers,30/07/2007
9069 51,Allocated,Vodafone Ltd (C&W),10 digit numbers,18/09/2013
9069 52,Allocated,Vodafone Ltd (C&W),10 digit numbers,18/09/2013
9069 54,Allocated,Vodafone Ltd (Energis),10 digit numbers,30/05/2006
9069 55,Allocated,Affiniti Integrated Solutions Limited,10 digit numbers,13/06/2013
9069 56,Allocated,Virgin Media Limited,10 digit numbers,17/09/1998
9069 57,Allocated,Vodafone Ltd (C&W),10 digit numbers,18/09/2013
9069 58,Allocated,Nexus Telecommunications Limited,10 digit numbers,07/06/2000
9069 59,Allocated,TalkTalk Communications Limited,10 digit numbers,09/10/2003
9069 60,Allocated,TalkTalk Communications Limited,10 digit numbers,20/07/2006
9069 62,Allocated,Vodafone Ltd (C&W),10 digit numbers,12/09/2013
9069 63,Allocated,TalkTalk Communications Limited,10 digit numbers,20/07/2006
9069 64,Allocated,Eircom (UK) Limited,10 digit numbers,31/01/2000
9069 66,Allocated,4D INTERACTIVE LTD,10 digit numbers,03/06/1998
9069 69,Allocated,Virgin Media Limited,10 digit numbers,23/05/2002
9069 70,Allocated,Vodafone Ltd (C&W),10 digit numbers,18/09/2013
9069 71,Allocated,Vodafone Ltd (C&W),10 digit numbers,18/09/2013
9069 72,Allocated,Vodafone Ltd (C&W),10 digit numbers,18/09/2013
9069 73,Allocated,Vodafone Ltd (C&W),10 digit numbers,18/09/2013
9069 74,Allocated,Vodafone Ltd (C&W),10 digit numbers,18/09/2013
9069 75,Allocated,Vodafone Ltd (C&W),10 digit numbers,18/09/2013
9069 76,Allocated,Vodafone Ltd (C&W),10 digit numbers,18/09/2013
9069 77,Allocated,Vodafone Ltd (C&W),10 digit numbers,18/09/2013
9069 78,Allocated,Vodafone Ltd (C&W),10 digit numbers,18/09/2013
9069 79,Allocated,Vodafone Ltd (C&W),10 digit numbers,18/09/2013
9069 80,Allocated,Vodafone Ltd (C&W),10 digit numbers,18/09/2013
9069 81,Allocated,Vodafone Ltd (C&W),10 digit numbers,18/09/2013
9069 82,Allocated,Vodafone Ltd (C&W),10 digit numbers,18/09/2013
9069 83,Allocated,Vodafone Ltd (C&W),10 digit numbers,18/09/2013
9069 84,Allocated,Vodafone Ltd (C&W),10 digit numbers,18/09/2013
9069 85,Allocated,Vodafone Ltd (C&W),10 digit numbers,18/09/2013
9069 86,Allocated,Vodafone Ltd (C&W),10 digit numbers,18/09/2013
9069 87,Allocated,Vodafone Ltd (C&W),10 digit numbers,18/09/2013
9069 88,Allocated,Vodafone Ltd (C&W),10 digit numbers,18/09/2013
9069 89,Allocated,Vodafone Ltd (C&W),10 digit numbers,18/09/2013
9069 90,Allocated,Virgin Media Limited,10 digit numbers,08/04/2016
9069 91,Allocated,Virgin Media Limited,10 digit numbers,08/04/2016
9069 92,Allocated,Virgin Media Limited,10 digit numbers,08/04/2016
9069 93,Allocated,Virgin Media Limited,10 digit numbers,08/04/2016
9069 94,Allocated,Virgin Media Limited,10 digit numbers,08/04/2016
9069 95,Allocated,Virgin Media Limited,10 digit numbers,08/04/2016
9069 96,Allocated,Virgin Media Limited,10 digit numbers,08/04/2016
9069 97,Allocated,Virgin Media Limited,10 digit numbers,08/04/2016
9069 98,Allocated,Virgin Media Limited,10 digit numbers,08/04/2016
9069 99,Allocated,Virgin Media Limited,10 digit numbers,08/04/2016
9070 01,Allocated,Magrathea Telecommunications Limited,10 digit numbers,03/04/2003
9070 04,Allocated,Dynamic Mobile Billing Limited,10 digit numbers,02/04/2003
9070 05,Allocated,Dynamic Mobile Billing Limited,10 digit numbers,08/05/2003
9070 06,Allocated,Affiniti Integrated Solutions Limited,10 digit numbers,26/04/2011
9070 07,Allocated,TalkTalk Communications Limited,10 digit numbers,07/11/2013
9070 08,Allocated,UK Number Store Limited,10 digit numbers,17/03/2015
9070 10,Allocated,4D INTERACTIVE LTD,10 digit numbers,11/10/1999
9070 13,Allocated,Affiniti Integrated Solutions Limited,10 digit numbers,16/02/2000
9070 14,Allocated,TalkTalk Communications Limited,10 digit numbers,09/10/2003
9070 15,Allocated,Dynamic Mobile Billing Limited,10 digit numbers,26/05/2000
9070 18,Allocated,Colt Technology Services,10 digit numbers,25/09/2000
9070 19,Allocated,Atlas Interactive Group Limited,10 digit numbers,29/02/2000
9070 20,Allocated,Vodafone Ltd (C&W),10 digit numbers,18/09/2013
9070 21,Allocated,TalkTalk Communications Limited,10 digit numbers,24/06/2011
9070 22,Allocated,Eircom (UK) Limited,10 digit numbers,31/01/2000
9070 23,Allocated,Call Telecom Ltd,10 digit numbers,14/07/2005
9070 24,Allocated,TalkTalk Communications Limited,10 digit numbers,24/06/2011
9070 27,Quarantined,,10 digit numbers,13/08/1999
9070 31,Allocated,Cloud9 Communications Limited,10 digit numbers,23/04/2010
9070 32,Allocated,UK Number Store Limited,10 digit numbers,17/03/2015
9070 33,Allocated,Magrathea Telecommunications Limited,10 digit numbers,03/04/2003
9070 34,Allocated,Syntec Limited,10 digit numbers,14/08/2003
9070 36,Allocated,Content Guru Limited,10 digit numbers,05/11/2007
9070 37,Allocated,Icron Network Limited,10 digit numbers,08/08/2006
9070 38,Allocated,Telecom2 Limited,10 digit numbers,14/08/2009
9070 39,Allocated,Vodafone Ltd (Thus),10 digit numbers,28/02/2012
9070 40,Allocated,Dynamic Mobile Billing Limited,10 digit numbers,02/04/2003
9070 42,Allocated,UK Number Store Limited,10 digit numbers,17/03/2015
9070 45,Allocated,Swiftnet Ltd,10 digit numbers,07/07/2004
9070 47,Allocated,Syntec Limited,10 digit numbers,14/08/2003
9070 48,Allocated,Vodafone Ltd (Energis),10 digit numbers,30/05/2006
9070 50,Allocated,Vodafone Ltd (C&W),10 digit numbers,18/09/2013
9070 51,Allocated,Numbers Plus Ltd,10 digit numbers,04/08/2011
9070 52,Allocated,Affiniti Integrated Solutions Limited,10 digit numbers,16/02/2000
9070 53,Allocated,Windsor Telecom Ltd,10 digit numbers,25/01/2002
9070 54,Quarantined,,10 digit numbers,13/08/1999
9070 55,Allocated,Eircom (UK) Limited,10 digit numbers,31/01/2000
9070 56,Allocated,VoiceHost Limited,10 digit numbers,02/08/2011
9070 58,Allocated,Swiftnet Ltd,10 digit numbers,07/07/2004
9070 59,Allocated,TalkTalk Communications Limited,10 digit numbers,09/10/2003
9070 60,Allocated,Vodafone Ltd (C&W),10 digit numbers,18/09/2013
9070 61,Allocated,Eircom (UK) Limited,10 digit numbers,31/01/2000
9070 64,Allocated,Affiniti Integrated Solutions Limited,10 digit numbers,16/02/2000
9070 66,Quarantined,Barritec Limited,10 digit numbers,23/10/2012
9070 67,Allocated,Numbers Plus Ltd,10 digit numbers,04/08/2011
9070 68,Allocated,Vodafone Ltd (Energis),10 digit numbers,30/05/2006
9070 69,Allocated,Noble Tel,10 digit numbers,11/10/2011
9070 70,Allocated,Vodafone Ltd (C&W),10 digit numbers,18/09/2013
9070 72,Allocated,Eircom (UK) Limited,10 digit numbers,31/01/2000
9070 73,Allocated,Affiniti Integrated Solutions Limited,10 digit numbers,16/02/2000
9070 74,Allocated,TalkTalk Communications Limited,10 digit numbers,09/10/2003
9070 76,Allocated,TalkTalk Communications Limited,10 digit numbers,29/06/2006
9070 77,Allocated,VoiceHost Limited,10 digit numbers,02/08/2011
9070 78,Quarantined,,10 digit numbers,13/08/1999
9070 81,Allocated,Call Telecom Ltd,10 digit numbers,14/07/2005
9070 82,Allocated,Numbers Plus Ltd,10 digit numbers,04/08/2011
9070 84,Allocated,Telecom2 Limited,10 digit numbers,14/08/2009
9070 86,Allocated,UK Number Store Limited,10 digit numbers,17/03/2015
9070 88,Allocated,Eircom (UK) Limited,10 digit numbers,31/01/2000
9070 89,Allocated,Icron Network Limited,10 digit numbers,08/08/2006
9070 91,Allocated,Call Telecom Ltd,10 digit numbers,13/07/2005
9070 93,Allocated,Telecom2 Limited,10 digit numbers,10/11/2011
9070 96,Allocated,Atlantic Communications Corp Ltd,10 digit numbers,21/11/2013
9070 99,Allocated,Eircom (UK) Limited,10 digit numbers,31/01/2000
9071 00,Allocated,Vodafone Ltd (C&W),10 digit numbers,18/09/2013
9071 02,Allocated,Tabsoft Limited,10 digit numbers,30/04/2007
9071 05,Allocated,BT,10 digit numbers,21/11/2001
9071 06,Allocated,Eircom (UK) Limited,10 digit numbers,31/01/2000
9071 07,Allocated,JT (Jersey) Limited,10 digit numbers,01/02/1999
9071 09,Allocated,Swiftel Limited,10 digit numbers,01/11/2012
9071 12,Allocated,Eircom (UK) Limited,10 digit numbers,31/01/2000
9071 14,Allocated,Telecom2 Limited,10 digit numbers,11/11/2013
9071 16,Allocated,Icron Network Limited,10 digit numbers,08/08/2006
9071 17,Allocated,Swiftel Limited,10 digit numbers,01/11/2012
9071 18,Allocated,Swiftel Limited,10 digit numbers,01/11/2012
9071 20,Allocated,Telecom2 Limited,10 digit numbers,14/08/2009
9071 21,Allocated,QX Telecom Ltd,10 digit numbers,16/10/2007
9071 22,Allocated,Vodafone Ltd (Thus),10 digit numbers,28/02/2012
9071 23,Allocated,Syntec Limited,10 digit numbers,14/08/2003
9071 24,Allocated,TTNC Limited,10 digit numbers,11/11/2013
9071 25,Allocated,2 Ergo Limited,10 digit numbers,16/01/2004
9071 26,Allocated,Daotec Ltd,10 digit numbers,27/04/2005
9071 27,Allocated,BT,10 digit numbers,01/08/2003
9071 28,Allocated,24 Seven Communications Ltd,10 digit numbers,17/03/2008
9071 30,Allocated,Call Telecom Ltd,10 digit numbers,14/07/2005
9071 31,Allocated,Vodafone Ltd (Thus),10 digit numbers,28/02/2012
9071 33,Allocated,Syntec Limited,10 digit numbers,14/08/2003
9071 38,Allocated,Premium Galaxy Ltd,10 digit numbers,12/07/2012
9071 39,Allocated,Media Telecom Ltd,10 digit numbers,25/06/2010
9071 40,Allocated,24 Seven Communications Ltd,10 digit numbers,17/03/2008
9071 43,Allocated,Vodafone Ltd (C&W),10 digit numbers,12/09/2013
9071 44,Allocated,Swiftel Limited,10 digit numbers,01/11/2012
9071 47,Allocated,IV Response Limited,10 digit numbers,09/03/2002
9071 48,Allocated,Invade International Ltd,10 digit numbers,13/01/2016
9071 50,Allocated,Vodafone Ltd (C&W),10 digit numbers,18/09/2013
9071 51,Allocated,IV Response Limited,10 digit numbers,09/03/2002
9071 53,Allocated,Eircom (UK) Limited,10 digit numbers,31/01/2000
9071 54,Allocated,Affiniti Integrated Solutions Limited,10 digit numbers,16/02/2000
9071 55,Allocated,JT (Jersey) Limited,10 digit numbers,01/02/1999
9071 56,Allocated,Telecom 10 Ltd,10 digit numbers,25/11/2009
9071 57,Allocated,Vodafone Ltd (Energis),10 digit numbers,30/05/2006
9071 58,Allocated,Colt Technology Services,10 digit numbers,25/09/2000
9071 59,Allocated,Atlas Interactive Group Limited,10 digit numbers,29/02/2000
9071 60,Allocated,Dynamic Mobile Billing Limited,10 digit numbers,02/04/2003
9071 62,Allocated,TalkTalk Communications Limited,10 digit numbers,07/11/2013
9071 63,Allocated,Vodafone Ltd (Energis),10 digit numbers,30/05/2006
9071 65,Allocated,Swiftel Limited,10 digit numbers,01/11/2012
9071 67,Allocated,UK Number Store Limited,10 digit numbers,17/03/2015
9071 70,Allocated,Swiftnet Ltd,10 digit numbers,07/07/2004
9071 71,Allocated,Swiftel Limited,10 digit numbers,01/11/2012
9071 74,Quarantined,,10 digit numbers,04/02/2013
9071 75,Allocated,Call Telecom Ltd,10 digit numbers,14/07/2005
9071 76,Allocated,Dynamic Mobile Billing Limited,10 digit numbers,02/04/2003
9071 77,Allocated,Swiftel Limited,10 digit numbers,01/11/2012
9071 81,Allocated,Vodafone Ltd (Thus),10 digit numbers,28/02/2012
9071 85,Allocated,Call Telecom Ltd,10 digit numbers,12/07/2005
9071 86,Allocated,Vodafone Ltd (Energis),10 digit numbers,30/05/2006
9071 88,Allocated,Syntec Limited,10 digit numbers,14/08/2003
9071 89,Allocated,TTNC Limited,10 digit numbers,11/11/2013
9071 90,Quarantined,Barritec Limited,10 digit numbers,23/10/2012
9071 91,Allocated,Vodafone Ltd (Energis),10 digit numbers,30/05/2006
9071 95,Allocated,24 Seven Communications Ltd,10 digit numbers,17/03/2008
9071 96,Allocated,24 Seven Communications Ltd,10 digit numbers,13/09/2011
9071 97,Allocated,Citrus Telecommunications Ltd,10 digit numbers,19/01/2005
9071 99,Allocated,TTNC Limited,10 digit numbers,11/11/2013
9072 00,Allocated,UK Number Store Limited,10 digit numbers,17/03/2015
9072 01,Allocated,Redcentric Solutions Limited,10 digit numbers,25/05/2016
9072 02,Allocated,Vodafone Ltd (Energis),10 digit numbers,30/05/2006
9072 05,Allocated,Call Telecom Ltd,10 digit numbers,12/07/2005
9072 09,Allocated,Swiftel Limited,10 digit numbers,01/11/2012
9072 10,Allocated,Vodafone Ltd (Energis),10 digit numbers,30/05/2006
9072 11,Allocated,TTNC Limited,10 digit numbers,11/11/2013
9072 12,Allocated,Citrus Telecommunications Ltd,10 digit numbers,19/01/2005
9072 13,Allocated,24 Seven Communications Ltd,10 digit numbers,13/09/2011
9072 14,Allocated,24 Seven Communications Ltd,10 digit numbers,17/03/2008
9072 18,Allocated,WAVECREST NETWORKS LIMITED,10 digit numbers,17/12/2019
9072 21,Allocated,BT,10 digit numbers,01/08/2003
9072 22,Allocated,Affiniti Integrated Solutions Limited,10 digit numbers,11/06/2013
9072 24,Allocated,Swiftnet Ltd,10 digit numbers,24/04/2003
9072 25,Allocated,4D INTERACTIVE LTD,10 digit numbers,20/12/2002
9072 26,Allocated,Cloud9 Communications Limited,10 digit numbers,23/04/2010
9072 28,Allocated,Syntec Limited,10 digit numbers,14/08/2003
9072 30,Allocated,Vodafone Ltd (Energis),10 digit numbers,30/05/2006
9072 33,Allocated,Media Telecom Ltd,10 digit numbers,25/06/2010
9072 36,Allocated,Media Telecom Ltd,10 digit numbers,25/06/2010
9072 38,Allocated,Swiftel Limited,10 digit numbers,01/11/2012
9072 39,Allocated,Tabsoft Limited,10 digit numbers,22/02/2007
9072 40,Allocated,Vodafone Ltd (Energis),10 digit numbers,30/05/2006
9072 41,Allocated,Call Telecom Ltd,10 digit numbers,14/07/2005
9072 51,Allocated,WAVECREST NETWORKS LIMITED,10 digit numbers,17/12/2019
9072 52,Allocated,TTNC Limited,10 digit numbers,11/11/2013
9072 53,Allocated,Idt Global Ltd,10 digit numbers,05/05/2006
9072 58,Allocated,Telecom Express Limited,10 digit numbers,15/10/2010
9072 62,Allocated,Call Telecom Ltd,10 digit numbers,12/07/2005
9072 63,Allocated,Sala Trading Ltd,10 digit numbers,16/12/2005
9072 64,Allocated,Idt Global Ltd,10 digit numbers,05/05/2006
9072 71,Allocated,Call Telecom Ltd,10 digit numbers,12/07/2005
9072 73,Allocated,Media Telecom Ltd,10 digit numbers,25/06/2010
9072 75,Allocated,Media Telecom Ltd,10 digit numbers,25/06/2010
9072 77,Allocated,Tabsoft Limited,10 digit numbers,30/04/2007
9072 83,Allocated,Swiftel Limited,10 digit numbers,01/11/2012
9072 86,Allocated,Tabsoft Limited,10 digit numbers,30/04/2007
9072 88,Allocated,Media Telecom Ltd,10 digit numbers,25/06/2010
9072 89,Allocated,Media Telecom Ltd,10 digit numbers,25/06/2010
9072 92,Allocated,TalkTalk Communications Limited,10 digit numbers,11/01/2006
9072 93,Allocated,Media Telecom Ltd,10 digit numbers,25/06/2010
9072 94,Allocated,Media Telecom Ltd,10 digit numbers,25/06/2010
9072 95,Allocated,Tabsoft Limited,10 digit numbers,22/02/2007
9072 96,Allocated,Twelve Telecom Limited,10 digit numbers,16/12/2014
9072 98,Allocated,QX Telecom Ltd,10 digit numbers,16/10/2007
9072 99,Allocated,Plus Telecom Limited,10 digit numbers,18/01/2006
9073 01,Allocated,TalkTalk Communications Limited,10 digit numbers,10/07/2013
9073 03,Allocated,Digital Select Limited,10 digit numbers,28/02/2013
9073 04,Allocated,Digital Select Limited,10 digit numbers,28/02/2013
9073 05,Quarantined,,10 digit numbers,15/08/2002
9073 07,Allocated,IV Response Limited,10 digit numbers,09/03/2002
9073 08,Allocated,Dynamic Mobile Billing Limited,10 digit numbers,04/02/2003
9073 13,Allocated,Media Telecom Ltd,10 digit numbers,25/06/2010
9073 14,Allocated,Media Telecom Ltd,10 digit numbers,25/06/2010
9073 16,Allocated,Core Telecom Limited,10 digit numbers,12/03/2007
9073 17,Allocated,Tabsoft Limited,10 digit numbers,22/02/2007
9073 23,Allocated,Media Telecom Ltd,10 digit numbers,25/06/2010
9073 24,Allocated,Media Telecom Ltd,10 digit numbers,25/06/2010
9073 26,Allocated,Tabsoft Limited,10 digit numbers,30/04/2007
9073 28,Allocated,Telecom 10 Ltd,10 digit numbers,24/11/2009
9073 29,Allocated,QX Telecom Ltd,10 digit numbers,16/10/2007
9073 32,Allocated,Tabsoft Limited,10 digit numbers,30/04/2007
9073 37,Allocated,Media Telecom Ltd,10 digit numbers,25/06/2010
9073 38,Allocated,Media Telecom Ltd,10 digit numbers,25/06/2010
9073 42,Allocated,24 Seven Communications Ltd,10 digit numbers,17/03/2008
9073 45,Allocated,Media Telecom Ltd,10 digit numbers,25/06/2010
9073 46,Allocated,Core Telecom Limited,10 digit numbers,12/03/2007
9073 47,Allocated,Virtual Talk Ltd,10 digit numbers,28/04/2014
9073 48,Allocated,Media Telecom Ltd,10 digit numbers,25/06/2010
9073 49,Allocated,Core Telecom Limited,10 digit numbers,04/05/2012
9073 51,Allocated,Media Telecom Ltd,10 digit numbers,25/06/2010
9073 52,Allocated,Telecom 10 Ltd,10 digit numbers,25/11/2009
9073 56,Allocated,Media Telecom Ltd,10 digit numbers,25/06/2010
9073 57,Allocated,Content Guru Limited,10 digit numbers,05/11/2007
9073 58,Allocated,Telecom 10 Ltd,10 digit numbers,24/11/2009
9073 59,Allocated,Tabsoft Limited,10 digit numbers,22/02/2007
9073 64,Allocated,QX Telecom Ltd,10 digit numbers,16/10/2007
9073 65,Allocated,Telecom 10 Ltd,10 digit numbers,25/11/2009
9073 67,Allocated,Media Telecom Ltd,10 digit numbers,25/06/2010
9073 68,Allocated,Media Telecom Ltd,10 digit numbers,25/06/2010
9073 69,Allocated,Tabsoft Limited,10 digit numbers,22/02/2007
9073 70,Allocated,Tabsoft Limited,10 digit numbers,22/02/2007
9073 72,Quarantined,,10 digit numbers,02/08/2007
9073 73,Allocated,Telecom 10 Ltd,10 digit numbers,25/11/2009
9073 74,Allocated,ETC Telecom Limited,10 digit numbers,30/08/2007
9073 75,Allocated,Core Telecom Limited,10 digit numbers,30/04/2007
9073 76,Allocated,Telecom 10 Ltd,10 digit numbers,24/11/2009
9073 77,Quarantined,,10 digit numbers,02/08/2007
9073 78,Allocated,Telecom 10 Ltd,10 digit numbers,24/11/2009
9073 79,Allocated,ETC Telecom Limited,10 digit numbers,30/08/2007
9073 82,Allocated,Idt Global Ltd,10 digit numbers,05/05/2006
9073 83,Allocated,Media Telecom Ltd,10 digit numbers,25/06/2010
9073 84,Allocated,Media Telecom Ltd,10 digit numbers,25/06/2010
9073 85,Allocated,Telecom 10 Ltd,10 digit numbers,25/11/2009
9073 88,Allocated,ETC Telecom Limited,10 digit numbers,30/08/2007
9073 89,Allocated,Tabsoft Limited,10 digit numbers,22/02/2007
9073 91,Allocated,Media Telecom Ltd,10 digit numbers,25/06/2010
9073 92,Allocated,Tabsoft Limited,10 digit numbers,22/02/2007
9073 95,Allocated,Media Telecom Ltd,10 digit numbers,25/06/2010
9073 96,Allocated,Telecom 10 Ltd,10 digit numbers,25/11/2009
9073 98,Allocated,CFL Communications Ltd,10 digit numbers,12/11/2007
9074 00,Allocated,Dynamic Mobile Billing Limited,10 digit numbers,02/04/2003
9074 02,Allocated,Vodafone Ltd (Thus),10 digit numbers,28/02/2012
9074 04,Allocated,Cloud9 Communications Limited,10 digit numbers,23/04/2010
9074 05,Allocated,UK Number Store Limited,10 digit numbers,17/03/2015
9074 06,Allocated,Content Guru Limited,10 digit numbers,05/11/2007
9074 07,Allocated,Syntec Limited,10 digit numbers,14/08/2003
9074 12,Allocated,Media Telecom Ltd,10 digit numbers,25/06/2010
9074 13,Allocated,Tabsoft Limited,10 digit numbers,30/04/2007
9074 14,Allocated,Media Telecom Ltd,10 digit numbers,25/06/2010
9074 15,Allocated,Media Telecom Ltd,10 digit numbers,25/06/2010
9074 21,Allocated,Media Telecom Ltd,10 digit numbers,25/06/2010
9074 22,Allocated,Telecom 10 Ltd,10 digit numbers,25/11/2009
9074 24,Allocated,Media Telecom Ltd,10 digit numbers,25/06/2010
9074 25,Allocated,ETC Telecom Limited,10 digit numbers,30/08/2007
9074 26,Allocated,Telecom 10 Ltd,10 digit numbers,25/11/2009
9074 28,Allocated,Tabsoft Limited,10 digit numbers,22/02/2007
9074 29,Allocated,Assume Nothing Limited,10 digit numbers,07/11/2007
9074 35,Allocated,UK Number Store Limited,10 digit numbers,17/03/2015
9074 37,Allocated,Call Telecom Ltd,10 digit numbers,12/07/2005
9074 38,Allocated,Vodafone Ltd (Energis),10 digit numbers,30/05/2006
9074 40,Allocated,I-NET COMMUNICATIONS GROUP PLC,10 digit numbers,18/02/2013
9074 42,Allocated,UK Number Store Limited,10 digit numbers,17/03/2015
9074 45,Allocated,Dynamic Mobile Billing Limited,10 digit numbers,02/04/2003
9074 47,Allocated,TalkTalk Communications Limited,10 digit numbers,07/11/2013
9074 48,Allocated,Vodafone Ltd (Energis),10 digit numbers,30/05/2006
9074 49,Allocated,TTNC Limited,10 digit numbers,11/11/2013
9074 51,Allocated,24 Seven Communications Ltd,10 digit numbers,17/03/2008
9074 52,Allocated,Media Telecom Ltd,10 digit numbers,25/06/2010
9074 53,Allocated,Core Telecom Limited,10 digit numbers,04/05/2012
9074 56,Allocated,Media Telecom Ltd,10 digit numbers,25/06/2010
9074 57,Allocated,Virtual Talk Ltd,10 digit numbers,29/04/2014
9074 59,Allocated,Core Telecom Limited,10 digit numbers,12/03/2007
9074 61,Allocated,Media Telecom Ltd,10 digit numbers,25/06/2010
9074 63,Allocated,Core Telecom Limited,10 digit numbers,12/03/2007
9074 66,Allocated,Media Telecom Ltd,10 digit numbers,25/06/2010
9074 70,Allocated,Media Telecom Ltd,10 digit numbers,25/06/2010
9074 71,Allocated,Core Telecom Limited,10 digit numbers,19/02/2007
9074 72,Allocated,Rojo Trading Limited,10 digit numbers,19/04/2007
9074 73,Allocated,Core Telecom Limited,10 digit numbers,04/05/2012
9074 74,Allocated,Media Telecom Ltd,10 digit numbers,25/06/2010
9074 77,Allocated,Tabsoft Limited,10 digit numbers,22/02/2007
9074 79,Allocated,Telecom 10 Ltd,10 digit numbers,06/07/2012
9074 81,Allocated,ETC Telecom Limited,10 digit numbers,30/08/2007
9074 82,Allocated,Telecom 10 Ltd,10 digit numbers,25/11/2009
9074 83,Allocated,Assume Nothing Limited,10 digit numbers,07/11/2007
9074 84,Allocated,Telecom 10 Ltd,10 digit numbers,25/11/2009
9074 85,Allocated,ETC Telecom Limited,10 digit numbers,30/08/2007
9074 86,Allocated,Telecom 10 Ltd,10 digit numbers,25/11/2009
9074 87,Allocated,Assume Nothing Limited,10 digit numbers,07/11/2007
9074 88,Allocated,Telecom 10 Ltd,10 digit numbers,24/11/2009
9074 89,Allocated,ETC Telecom Limited,10 digit numbers,30/08/2007
9074 91,Allocated,Telecom 10 Ltd,10 digit numbers,24/11/2009
9074 92,Allocated,CFL Communications Ltd,10 digit numbers,12/11/2007
9074 93,Allocated,Telecom 10 Ltd,10 digit numbers,24/11/2009
9074 94,Allocated,Media Telecom Ltd,10 digit numbers,25/06/2010
9074 95,Allocated,Telecom 10 Ltd,10 digit numbers,24/11/2009
9074 96,Allocated,ETC Telecom Limited,10 digit numbers,30/08/2007
9074 97,Allocated,Telecom 10 Ltd,10 digit numbers,24/11/2009
9074 99,Allocated,Assume Nothing Limited,10 digit numbers,07/11/2007
9075 00,Allocated,Media Telecom Ltd,10 digit numbers,25/06/2010
9075 02,Allocated,Media Telecom Ltd,10 digit numbers,25/06/2010
9075 03,Allocated,Tabsoft Limited,10 digit numbers,30/04/2007
9075 04,Allocated,Telecom 10 Ltd,10 digit numbers,24/11/2009
9075 06,Allocated,ETC Telecom Limited,10 digit numbers,30/08/2007
9075 09,Allocated,Telecom 10 Ltd,10 digit numbers,24/11/2009
9075 10,Allocated,Media Telecom Ltd,10 digit numbers,25/06/2010
9075 12,Allocated,Assume Nothing Limited,10 digit numbers,07/11/2007
9075 14,Allocated,Telecom 10 Ltd,10 digit numbers,24/11/2009
9075 15,Allocated,Media Telecom Ltd,10 digit numbers,25/06/2010
9075 16,Allocated,ETC Telecom Limited,10 digit numbers,30/08/2007
9075 18,Allocated,Telecom 10 Ltd,10 digit numbers,24/11/2009
9075 19,Allocated,Assume Nothing Limited,10 digit numbers,07/11/2007
9075 20,Allocated,Media Telecom Ltd,10 digit numbers,25/06/2010
9075 22,Allocated,Telecom 10 Ltd,10 digit numbers,24/11/2009
9075 23,Allocated,Tabsoft Limited,10 digit numbers,30/04/2007
9075 24,Allocated,ETC Telecom Limited,10 digit numbers,30/08/2007
9075 25,Allocated,Media Telecom Ltd,10 digit numbers,25/06/2010
9075 26,Allocated,CFL Communications Ltd,10 digit numbers,12/11/2007
9075 28,Allocated,ETC Telecom Limited,10 digit numbers,30/08/2007
9075 29,Allocated,Assume Nothing Limited,10 digit numbers,07/11/2007
9075 30,Allocated,Media Telecom Ltd,10 digit numbers,25/06/2010
9075 31,Allocated,ETC Telecom Limited,10 digit numbers,30/08/2007
9075 32,Allocated,Assume Nothing Limited,10 digit numbers,07/11/2007
9075 34,Allocated,ETC Telecom Limited,10 digit numbers,30/08/2007
9075 35,Allocated,Media Telecom Ltd,10 digit numbers,25/06/2010
9075 36,Allocated,Assume Nothing Limited,10 digit numbers,07/11/2007
9075 37,Allocated,ETC Telecom Limited,10 digit numbers,30/08/2007
9075 39,Allocated,Tabsoft Limited,10 digit numbers,22/02/2007
9075 40,Allocated,Media Telecom Ltd,10 digit numbers,25/06/2010
9075 42,Allocated,Tabsoft Limited,10 digit numbers,22/02/2007
9075 43,Allocated,Assume Nothing Limited,10 digit numbers,07/11/2007
9075 44,Allocated,ETC Telecom Limited,10 digit numbers,05/09/2007
9075 46,Allocated,Core Telecom Limited,10 digit numbers,12/03/2007
