NMS Number Block: Number Block,Allocation Date,Block Status,CP Name,NMS Number Block: Last Modified Date
1603 31 2,06/09/2021,Quarantined,,08/09/2021
1603 33 1,15/03/2021,Allocated,BT,15/03/2021
1603 33 3,11/03/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1603 36 2,14/12/2020,Allocated,Sky UK Limited,14/12/2020
1603 36 3,25/11/2020,Allocated,Colt Technology Services,01/09/2021
1603 36 4,22/09/2021,Allocated,Gamma Telecom Holdings Ltd,22/09/2021
1603 36 5,28/01/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1603 36 7,10/11/2020,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1603 52 1,22/09/2021,Allocated,BT,22/09/2021
1603 56 5,08/09/2021,Quarantined,,09/09/2021
1603 80 0,24/09/2021,Allocated,Hyperoptic Ltd,24/09/2021
1603 80 4,09/09/2021,Allocated,Colt Technology Services,09/09/2021
1603 90 3,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1604 27 3,30/11/2020,Allocated,Voxbone SA,11/10/2021
1604 27 5,12/03/2021,Allocated,Sky UK Limited,12/03/2021
1604 32 6,22/09/2021,Allocated,Gamma Telecom Holdings Ltd,22/09/2021
1604 34 6,01/03/2021,Allocated,Colt Technology Services,01/03/2021
1604 34 7,27/09/2021,Allocated,Colt Technology Services,27/09/2021
1604 34 8,05/03/2021,Allocated,Media Hawk Ltd,05/03/2021
1604 34 9,17/12/2020,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1604 35 3,13/10/2021,Allocated,Voxbone SA,13/10/2021
1604 35 6,28/06/2021,Allocated,BT,28/06/2021
1604 92 5,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1606 36 2,10/06/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1606 36 3,10/06/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1606 36 4,10/06/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1606 36 5,10/06/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1606 36 6,10/06/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1606 51 6,25/11/2020,Allocated,BT,25/11/2020
1606 51 7,10/08/2021,Allocated,Lanonyx Telecom Limited,10/08/2021
1606 65 7,22/09/2021,Allocated,Sky UK Limited,22/09/2021
1606 66 3,08/02/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1606 66 4,05/07/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1608 70 5,15/10/2021,Allocated,GTT-EMEA LTD,15/10/2021
1608 70 6,15/10/2021,Allocated,GTT-EMEA LTD,15/10/2021
1608 70 7,15/10/2021,Allocated,GTT-EMEA LTD,15/10/2021
1609 56 6,10/08/2021,Allocated,Lanonyx Telecom Limited,10/08/2021
1609 56 8,21/10/2020,Allocated,Belgacom International Carrier Services SA,21/10/2020
1609 80 8,10/06/2021,Allocated,KCOM Group Limited,10/06/2021
1611 00,13/07/2021,Allocated,Internet of Things Limited,13/07/2021
1611 99,06/05/2021,Quarantined,,14/05/2021
1613 88,11/03/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1614 57,15/10/2021,Allocated,GTT-EMEA LTD,15/10/2021
1615 27,12/04/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1615 28,23/02/2021,Allocated,Colt Technology Services,23/02/2021
1615 29,17/12/2020,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1615 50,28/07/2021,Allocated,JAINTEL LIMITED,28/07/2021
1615 51,13/07/2021,Allocated,24 Seven Communications Ltd,13/07/2021
1616 40,07/07/2021,Allocated,Nexbridge Communications Limited,07/07/2021
1618 40,14/05/2021,Allocated,Fuse 2 Communications Ltd,14/05/2021
1620 60,07/12/2020,Allocated,Vodafone Ltd (C&W),07/12/2020
1620 71 8,17/11/2020,Allocated,Belgacom International Carrier Services SA,17/11/2020
1621 50 2,21/07/2021,Allocated,BT,21/07/2021
1621 50 4,10/08/2021,Allocated,Lanonyx Telecom Limited,10/08/2021
1621 79 5,15/10/2021,Allocated,GTT-EMEA LTD,15/10/2021
1621 79 6,15/10/2021,Allocated,GTT-EMEA LTD,15/10/2021
1621 79 7,15/10/2021,Allocated,GTT-EMEA LTD,15/10/2021
1622 47 6,17/12/2020,Allocated,BT,17/12/2020
1622 47 7,17/12/2020,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1622 55 0,15/10/2021,Allocated,GTT-EMEA LTD,15/10/2021
1622 55 5,15/10/2021,Allocated,GTT-EMEA LTD,15/10/2021
1622 94 0,13/04/2021,Allocated,Sky UK Limited,13/04/2021
1622 94 1,06/09/2021,Allocated,Orange Business Holdings UK Limited,06/09/2021
1622 94 2,22/09/2021,Allocated,BT,22/09/2021
1622 94 4,22/09/2021,Allocated,Gamma Telecom Holdings Ltd,22/09/2021
1622 94 6,23/03/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1622 94 8,23/06/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1623 20 6,26/10/2020,Allocated,BT,26/10/2020
1623 20 7,22/12/2020,Allocated,Sky UK Limited,09/09/2021
1623 20 9,22/09/2021,Allocated,Gamma Telecom Holdings Ltd,22/09/2021
1623 25 7,22/09/2021,Allocated,Sky UK Limited,22/09/2021
1623 57 1,26/05/2021,Allocated,BT,26/05/2021
1623 57 5,08/02/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1623 76 2,10/08/2021,Allocated,Lanonyx Telecom Limited,10/08/2021
1623 94 0,15/10/2021,Allocated,GTT-EMEA LTD,15/10/2021
1623 94 3,15/10/2021,Allocated,GTT-EMEA LTD,15/10/2021
1623 94 4,15/10/2021,Allocated,GTT-EMEA LTD,15/10/2021
1623 94 5,15/10/2021,Allocated,GTT-EMEA LTD,15/10/2021
1624 77 8,26/07/2021,Allocated,Sure (Isle of Man) Limited,26/07/2021
1624 77 9,26/07/2021,Allocated,Sure (Isle of Man) Limited,26/07/2021
1625 77 1,15/10/2021,Allocated,GTT-EMEA LTD,15/10/2021
1625 77 6,15/10/2021,Allocated,GTT-EMEA LTD,15/10/2021
1625 77 7,15/10/2021,Allocated,GTT-EMEA LTD,15/10/2021
1625 77 9,15/10/2021,Allocated,GTT-EMEA LTD,15/10/2021
1625 91 4,22/04/2021,Allocated,Colt Technology Services,22/04/2021
1625 91 7,25/11/2020,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1625 92 1,22/09/2021,Allocated,BT,22/09/2021
1625 92 2,27/09/2021,Allocated,Orange Business Holdings UK Limited,27/09/2021
1626 45 0,15/10/2021,Allocated,GTT-EMEA LTD,15/10/2021
1626 45 5,15/10/2021,Allocated,GTT-EMEA LTD,15/10/2021
1626 92 2,22/09/2021,Allocated,Orange Business Holdings UK Limited,22/09/2021
1626 92 3,12/01/2021,Allocated,BT,12/01/2021
1626 92 4,10/08/2021,Allocated,Lanonyx Telecom Limited,10/08/2021
1626 92 8,21/10/2020,Allocated,Belgacom International Carrier Services SA,21/10/2020
1628 21 0,15/10/2021,Allocated,GTT-EMEA LTD,15/10/2021
1628 21 1,15/10/2021,Allocated,GTT-EMEA LTD,15/10/2021
1628 21 2,15/10/2021,Allocated,GTT-EMEA LTD,15/10/2021
1628 21 3,15/10/2021,Allocated,GTT-EMEA LTD,15/10/2021
1628 21 4,15/10/2021,Allocated,GTT-EMEA LTD,15/10/2021
1628 21 5,15/10/2021,Allocated,GTT-EMEA LTD,15/10/2021
1628 21 6,15/10/2021,Allocated,GTT-EMEA LTD,15/10/2021
1628 21 7,15/10/2021,Allocated,GTT-EMEA LTD,15/10/2021
1628 21 8,15/10/2021,Allocated,GTT-EMEA LTD,15/10/2021
1628 21 9,15/10/2021,Allocated,GTT-EMEA LTD,15/10/2021
1628 27 6,13/09/2021,Allocated,Voiceflex Limited,13/09/2021
1628 33 2,10/08/2021,Allocated,Lanonyx Telecom Limited,10/08/2021
1628 96 5,22/04/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1629 38 0,12/04/2021,Allocated,BT,12/04/2021
1629 38 1,22/09/2021,Allocated,Orange Business Holdings UK Limited,22/09/2021
1629 38 4,10/08/2021,Allocated,Lanonyx Telecom Limited,10/08/2021
1631 55 0,07/12/2020,Allocated,Vodafone Ltd (C&W),07/12/2020
1631 55 1,07/12/2020,Allocated,Vodafone Ltd (C&W),07/12/2020
1631 55 5,07/12/2020,Allocated,Vodafone Ltd (C&W),07/12/2020
1631 55 9,07/12/2020,Allocated,Vodafone Ltd (C&W),07/12/2020
1631 81 1,17/11/2020,Allocated,Belgacom International Carrier Services SA,17/11/2020
1633 30 3,21/04/2021,Allocated,TESLA LOGIC LTD,21/04/2021
1633 38 5,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1633 60 4,12/03/2021,Allocated,Sky UK Limited,12/03/2021
1633 64 6,22/04/2021,Allocated,Colt Technology Services,22/04/2021
1633 64 9,12/01/2021,Allocated,BT,12/01/2021
1633 83 0,10/08/2021,Allocated,Lanonyx Telecom Limited,10/08/2021
1633 83 1,17/12/2020,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1633 83 2,22/09/2021,Allocated,Gamma Telecom Holdings Ltd,22/09/2021
1633 83 6,20/01/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1633 83 7,22/09/2021,Allocated,BT,22/09/2021
1634 53 0,15/10/2021,Allocated,GTT-EMEA LTD,15/10/2021
1634 53 5,15/10/2021,Allocated,GTT-EMEA LTD,15/10/2021
1634 55 7,10/11/2020,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1634 55 8,22/09/2021,Allocated,Gamma Telecom Holdings Ltd,22/09/2021
1634 55 9,27/04/2021,Allocated,BT,27/04/2021
1634 94 5,06/09/2021,Allocated,Orange Business Holdings UK Limited,06/09/2021
1634 94 8,13/04/2021,Allocated,Sky UK Limited,13/04/2021
1634 94 9,20/01/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1635 60 3,18/11/2020,Allocated,Sky UK Limited,18/11/2020
1635 71 0,15/10/2021,Allocated,GTT-EMEA LTD,15/10/2021
1635 71 1,15/10/2021,Allocated,GTT-EMEA LTD,15/10/2021
1635 71 2,15/10/2021,Allocated,GTT-EMEA LTD,15/10/2021
1635 71 3,15/10/2021,Allocated,GTT-EMEA LTD,15/10/2021
1635 71 4,15/10/2021,Allocated,GTT-EMEA LTD,15/10/2021
1635 71 5,15/10/2021,Allocated,GTT-EMEA LTD,15/10/2021
1635 71 6,15/10/2021,Allocated,GTT-EMEA LTD,15/10/2021
1635 71 7,15/10/2021,Allocated,GTT-EMEA LTD,15/10/2021
1635 71 8,15/10/2021,Allocated,GTT-EMEA LTD,15/10/2021
1635 71 9,15/10/2021,Allocated,GTT-EMEA LTD,15/10/2021
1635 94 5,25/11/2020,Allocated,Colt Technology Services,25/11/2020
1635 95 0,10/08/2021,Allocated,Lanonyx Telecom Limited,10/08/2021
1635 95 5,22/09/2021,Allocated,Gamma Telecom Holdings Ltd,22/09/2021
1636 40 1,22/09/2021,Allocated,Gamma Telecom Holdings Ltd,22/09/2021
1636 40 2,13/10/2021,Allocated,BT,13/10/2021
1636 40 4,10/08/2021,Allocated,Lanonyx Telecom Limited,10/08/2021
1636 88 8,10/06/2021,Allocated,KCOM Group Limited,10/06/2021
1636 94 0,15/10/2021,Allocated,GTT-EMEA LTD,15/10/2021
1636 94 6,15/10/2021,Allocated,GTT-EMEA LTD,15/10/2021
1636 94 7,15/10/2021,Allocated,GTT-EMEA LTD,15/10/2021
1637 52 0,25/11/2020,Allocated,BT,25/11/2020
1637 71 1,13/01/2021,Allocated,Affiniti Integrated Solutions Limited,13/01/2021
1638 32 6,15/10/2021,Allocated,GTT-EMEA LTD,15/10/2021
1638 32 7,15/10/2021,Allocated,GTT-EMEA LTD,15/10/2021
1638 32 9,15/10/2021,Allocated,GTT-EMEA LTD,15/10/2021
1638 47 6,27/04/2021,Allocated,BT,27/04/2021
1638 47 7,10/08/2021,Allocated,Lanonyx Telecom Limited,10/08/2021
1639 37 4,17/12/2020,Allocated,BT,17/12/2020
1639 37 6,12/03/2021,Allocated,Sky UK Limited,12/03/2021
1639 37 8,17/11/2020,Allocated,Belgacom International Carrier Services SA,17/11/2020
1641 44 8,21/10/2020,Allocated,Belgacom International Carrier Services SA,21/10/2020
1642 04 5,08/02/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1642 05 0,11/03/2021,Allocated,BT,11/03/2021
1642 05 1,28/06/2021,Allocated,BT,28/06/2021
1642 05 2,24/09/2021,Allocated,Hyperoptic Ltd,24/09/2021
1642 05 5,27/05/2021,Allocated,KCOM Group Limited,27/05/2021
1642 63 8,26/10/2020,Allocated,BT,26/10/2020
1642 63 9,03/12/2020,Allocated,BT,03/12/2020
1642 66 8,17/12/2020,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1642 68 1,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1642 71 6,26/10/2020,Allocated,Colt Technology Services,15/01/2021
1642 71 9,23/12/2020,Allocated,Sky UK Limited,23/12/2020
1642 72 0,22/09/2021,Allocated,Gamma Telecom Holdings Ltd,22/09/2021
1642 72 1,20/01/2021,Allocated,Colt Technology Services,20/01/2021
1644 64 8,17/11/2020,Allocated,Belgacom International Carrier Services SA,17/11/2020
1644 65 9,13/10/2021,Allocated,BT,13/10/2021
1646 47 8,10/08/2021,Allocated,Lanonyx Telecom Limited,10/08/2021
1646 50 0,15/10/2021,Allocated,GTT-EMEA LTD,15/10/2021
1646 50 6,15/10/2021,Allocated,GTT-EMEA LTD,15/10/2021
1646 50 7,15/10/2021,Allocated,GTT-EMEA LTD,15/10/2021
1646 56 8,10/11/2020,Allocated,Belgacom International Carrier Services SA,10/11/2020
1650 70 8,20/08/2021,Allocated,Belgacom International Carrier Services SA,20/08/2021
1651 60 8,17/11/2020,Allocated,Belgacom International Carrier Services SA,17/11/2020
1652 21 6,15/10/2021,Allocated,GTT-EMEA LTD,15/10/2021
1652 21 7,15/10/2021,Allocated,GTT-EMEA LTD,15/10/2021
1653 54 5,28/05/2021,Allocated,KCOM Group Limited,28/05/2021
1656 20 6,15/10/2021,Allocated,GTT-EMEA LTD,15/10/2021
1656 20 7,15/10/2021,Allocated,GTT-EMEA LTD,15/10/2021
1656 51 8,13/07/2021,Allocated,Internet of Things Limited,13/07/2021
1656 53 0,10/11/2020,Allocated,BT,10/11/2020
1656 53 1,06/09/2021,Allocated,Orange Business Holdings UK Limited,06/09/2021
1656 53 8,20/08/2021,Allocated,Belgacom International Carrier Services SA,20/08/2021
1656 54 0,10/08/2021,Allocated,Lanonyx Telecom Limited,10/08/2021
1656 54 6,22/09/2021,Allocated,Gamma Telecom Holdings Ltd,22/09/2021
1659 25 8,17/11/2020,Allocated,Belgacom International Carrier Services SA,17/11/2020
1663 64 0,23/12/2020,Allocated,Sky UK Limited,23/12/2020
1663 80 6,15/10/2021,Allocated,GTT-EMEA LTD,15/10/2021
1663 80 7,15/10/2021,Allocated,GTT-EMEA LTD,15/10/2021
1663 80 9,15/10/2021,Allocated,GTT-EMEA LTD,15/10/2021
1664 58 2,15/10/2021,Allocated,GTT-EMEA LTD,15/10/2021
1664 58 5,15/10/2021,Allocated,GTT-EMEA LTD,15/10/2021
1664 58 6,15/10/2021,Allocated,GTT-EMEA LTD,15/10/2021
1664 58 7,15/10/2021,Allocated,GTT-EMEA LTD,15/10/2021
1664 79 1,18/02/2021,Allocated,DIDWW Ireland Limited,18/02/2021
1664 79 2,10/08/2021,Allocated,Lanonyx Telecom Limited,10/08/2021
1666 59 6,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1666 59 7,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1666 59 9,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1670 34 6,26/10/2020,Allocated,Colt Technology Services,26/10/2020
1670 34 7,23/12/2020,Allocated,Sky UK Limited,23/12/2020
1670 64 1,11/03/2021,Allocated,BT,11/03/2021
1670 64 4,22/09/2021,Allocated,Gamma Telecom Holdings Ltd,22/09/2021
1671 34 8,17/11/2020,Allocated,Belgacom International Carrier Services SA,17/11/2020
1672 70 5,12/03/2021,Allocated,Sky UK Limited,12/03/2021
1672 70 6,18/02/2021,Allocated,DIDWW Ireland Limited,18/02/2021
1672 71 8,21/10/2020,Allocated,Belgacom International Carrier Services SA,21/10/2020
1672 80 6,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1672 80 7,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1672 80 9,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1673 57 2,22/12/2020,Allocated,Sky UK Limited,22/12/2020
1673 57 4,18/02/2021,Allocated,DIDWW Ireland Limited,18/02/2021
1673 57 7,27/05/2021,Allocated,KCOM Group Limited,27/05/2021
1673 57 8,21/10/2020,Allocated,Belgacom International Carrier Services SA,21/10/2020
1674 45 4,10/11/2020,Allocated,Belgacom International Carrier Services SA,10/11/2020
1675 71 0,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1675 71 6,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1675 71 7,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1675 71 9,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1676 60 3,22/09/2021,Allocated,Sky UK Limited,22/09/2021
1676 80 6,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1676 80 7,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1676 80 9,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1677 41 9,22/09/2021,Allocated,Gamma Telecom Holdings Ltd,22/09/2021
1678 45 8,23/03/2021,Allocated,Belgacom International Carrier Services SA,23/03/2021
1683 56 0,10/11/2020,Allocated,Belgacom International Carrier Services SA,10/11/2020
1684 20 1,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1684 20 5,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1684 20 6,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1684 20 7,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1684 64 2,26/10/2020,Allocated,BT,26/10/2020
1684 64 9,25/11/2020,Allocated,BT,25/11/2020
1684 65 0,10/08/2021,Allocated,Lanonyx Telecom Limited,10/08/2021
1685 43 0,18/06/2021,Allocated,Sky UK Limited,18/06/2021
1685 48 0,10/08/2021,Allocated,Lanonyx Telecom Limited,10/08/2021
1685 67 3,17/12/2020,Allocated,BT,17/12/2020
1686 53 0,06/05/2021,Allocated,Fuse 2 Communications Ltd,06/05/2021
1686 53 3,23/12/2020,Allocated,Reality Network Services Limited,23/12/2020
1689 51 0,10/08/2021,Allocated,Lanonyx Telecom Limited,10/08/2021
1689 65 6,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1689 65 7,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1689 65 9,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1690 52 8,20/08/2021,Allocated,Belgacom International Carrier Services SA,20/08/2021
1691 90 4,10/08/2021,Allocated,Lanonyx Telecom Limited,10/08/2021
1691 90 8,17/11/2020,Allocated,Belgacom International Carrier Services SA,17/11/2020
1692 78 2,18/02/2021,Allocated,DIDWW Ireland Limited,18/02/2021
1697 34 68,21/10/2020,Allocated,Belgacom International Carrier Services SA,05/08/2021
1697 34 70,13/04/2021,Allocated,Sky UK Limited,13/04/2021
1697 34 71,23/12/2020,Allocated,Reality Network Services Limited,23/12/2020
1697 42 92,23/12/2020,Allocated,Reality Network Services Limited,23/12/2020
1698 69 3,14/12/2020,Allocated,Sky UK Limited,14/12/2020
1698 69 8,10/11/2020,Allocated,Belgacom International Carrier Services SA,10/11/2020
1698 70 1,22/09/2021,Allocated,Gamma Telecom Holdings Ltd,22/09/2021
1698 70 8,22/12/2020,Allocated,Colt Technology Services,22/12/2020
1698 70 9,29/04/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1698 75 0,10/08/2021,Allocated,Lanonyx Telecom Limited,10/08/2021
1698 75 7,25/11/2020,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1698 90 5,14/10/2021,Allocated,GTT-EMEA LTD,14/10/2021
1700 51 1,17/11/2020,Allocated,Belgacom International Carrier Services SA,17/11/2020
1702 79 0,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1702 79 3,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1702 79 4,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1702 79 5,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1702 79 6,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1702 79 8,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1702 79 9,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1702 93 0,23/12/2020,Allocated,Sky UK Limited,23/12/2020
1702 93 3,23/06/2021,Allocated,Colt Technology Services,23/06/2021
1702 93 4,23/06/2021,Allocated,Colt Technology Services,23/06/2021
1702 93 6,28/09/2021,Allocated,BT,28/09/2021
1702 93 9,20/01/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1704 61 6,26/08/2021,Allocated,BT,26/08/2021
1704 64 0,10/08/2021,Allocated,Lanonyx Telecom Limited,10/08/2021
1704 79 2,22/12/2020,Allocated,Sky UK Limited,22/12/2020
1704 79 3,18/02/2021,Allocated,DIDWW Ireland Limited,18/02/2021
1704 79 5,01/06/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1704 79 6,25/11/2020,Allocated,Colt Technology Services,25/11/2020
1706 33 3,13/04/2021,Allocated,Sky UK Limited,13/04/2021
1706 33 4,27/04/2021,Allocated,BT,27/04/2021
1706 33 5,12/04/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1706 61 5,10/11/2020,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1706 98 1,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1706 98 5,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1706 98 6,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1706 98 7,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1706 98 9,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1707 46 0,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1707 46 2,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1707 46 6,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1707 46 7,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1707 46 9,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1707 71 1,04/08/2021,Allocated,Sky UK Limited,04/08/2021
1707 71 3,26/05/2021,Allocated,BT,26/05/2021
1707 95 0,10/08/2021,Allocated,Lanonyx Telecom Limited,10/08/2021
1707 95 2,01/06/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1707 95 3,27/10/2020,Allocated,BT,27/10/2020
1707 95 4,16/12/2020,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1707 95 6,27/10/2020,Allocated,Orange Business Holdings UK Limited,27/10/2020
1708 21 0,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1708 21 6,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1708 21 7,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1708 21 9,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1708 59 2,26/10/2020,Allocated,BT,26/10/2020
1708 59 4,21/07/2021,Allocated,BT,21/07/2021
1708 59 9,22/09/2021,Allocated,Gamma Telecom Holdings Ltd,22/09/2021
1708 97 2,10/08/2021,Allocated,Lanonyx Telecom Limited,10/08/2021
1708 97 3,27/10/2020,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1708 97 6,05/03/2021,Allocated,Media Hawk Ltd,05/03/2021
1708 98 4,12/04/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1709 28 3,22/03/2021,Allocated,BT,22/03/2021
1709 28 6,26/05/2021,Allocated,BT,26/05/2021
1709 28 8,17/12/2020,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1709 43 6,04/08/2021,Allocated,Sky UK Limited,04/08/2021
1709 43 7,26/08/2021,Allocated,BT,26/08/2021
1709 43 8,10/08/2021,Allocated,Lanonyx Telecom Limited,10/08/2021
1709 98 0,14/10/2021,Allocated,GTT-EMEA LTD,14/10/2021
1709 98 1,14/10/2021,Allocated,GTT-EMEA LTD,14/10/2021
1709 98 5,14/10/2021,Allocated,GTT-EMEA LTD,14/10/2021
1709 98 6,14/10/2021,Allocated,GTT-EMEA LTD,14/10/2021
1709 98 9,14/10/2021,Allocated,GTT-EMEA LTD,14/10/2021
1721 62 7,17/11/2020,Allocated,Belgacom International Carrier Services SA,17/11/2020
1721 67 7,16/12/2020,Allocated,TGL Services (UK) Ltd,16/12/2020
1721 71 0,07/12/2020,Allocated,Vodafone Ltd (C&W),07/12/2020
1721 71 1,07/12/2020,Allocated,Vodafone Ltd (C&W),07/12/2020
1721 71 6,07/12/2020,Allocated,Vodafone Ltd (C&W),07/12/2020
1721 71 7,07/12/2020,Allocated,Vodafone Ltd (C&W),07/12/2020
1721 71 8,07/12/2020,Allocated,Vodafone Ltd (C&W),07/12/2020
1721 71 9,07/12/2020,Allocated,Vodafone Ltd (C&W),07/12/2020
1722 30 5,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1722 30 6,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1722 30 7,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1722 65 6,11/03/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1722 69 6,26/10/2020,Allocated,BT,26/10/2020
1722 69 7,07/12/2020,Allocated,BT,07/12/2020
1722 70 0,10/08/2021,Allocated,Lanonyx Telecom Limited,10/08/2021
1722 70 1,22/09/2021,Allocated,Sky UK Limited,22/09/2021
1722 70 2,22/04/2021,Allocated,Colt Technology Services,22/04/2021
1722 70 5,22/02/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1722 70 8,21/10/2020,Allocated,Belgacom International Carrier Services SA,21/10/2020
1723 56 9,23/12/2020,Allocated,Sky UK Limited,23/12/2020
1723 63 5,14/10/2021,Allocated,GTT-EMEA LTD,14/10/2021
1723 64 4,11/03/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1723 66 6,27/09/2021,Allocated,Orange Business Holdings UK Limited,27/09/2021
1723 67 4,08/04/2021,Allocated,Twilio Ireland Limited,08/04/2021
1723 68 0,10/08/2021,Allocated,Lanonyx Telecom Limited,10/08/2021
1723 82 3,10/06/2021,Allocated,KCOM Group Limited,10/06/2021
1724 21 5,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1724 21 6,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1724 21 7,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1724 24 8,10/06/2021,Allocated,KCOM Group Limited,10/06/2021
1724 50 6,25/11/2020,Allocated,BT,25/11/2020
1724 50 7,12/03/2021,Allocated,Sky UK Limited,12/03/2021
1724 50 8,21/10/2020,Allocated,Belgacom International Carrier Services SA,21/10/2020
1724 50 9,18/02/2021,Allocated,DIDWW Ireland Limited,18/02/2021
1724 51 2,22/09/2021,Allocated,Orange Business Holdings UK Limited,22/09/2021
1724 51 4,20/01/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1724 52 0,10/08/2021,Allocated,Lanonyx Telecom Limited,10/08/2021
